code,term,id
24435511000001109,Attia 200mg modified-release capsules (Dr Reddy's Laboratories (UK) Ltd),24435511000001109
32447511000001106,Brilique 60mg tablets (AstraZeneca UK Ltd),32447511000001106
38121211000001106,Brilique 60mg tablets (DE Pharmaceuticals),38121211000001106
34672011000001105,Brilique 90mg orodispersible tablets (AstraZeneca UK Ltd),34672011000001105
18290311000001104,Brilique 90mg tablets (AstraZeneca UK Ltd),18290311000001104
37430811000001106,Brilique 90mg tablets (CST Pharma Ltd),37430811000001106
37621911000001109,Brilique 90mg tablets (Ethigen Ltd),37621911000001109
29980211000001109,Brilique 90mg tablets (Lexon (UK) Ltd),29980211000001109
37980211000001102,Brilique 90mg tablets (Pharmaram Ltd),37980211000001102
30043011000001109,Brilique 90mg tablets (Waymade Healthcare Plc),30043011000001109
375252000,Cilostazol 100mg tablets,375252000
23640511000001102,Cilostazol 100mg tablets (A A H Pharmaceuticals Ltd),23640511000001102
28981811000001104,Cilostazol 100mg tablets (Advanz Pharma),28981811000001104
23642511000001101,Cilostazol 100mg tablets (Alliance Healthcare (Distribution) Ltd),23642511000001101
35648811000001109,Cilostazol 100mg tablets (Consilient Health Ltd),35648811000001109
30030111000001102,Cilostazol 100mg tablets (DE Pharmaceuticals),30030111000001102
33589011000001102,Cilostazol 100mg tablets (Mylan),33589011000001102
29787711000001105,Cilostazol 100mg tablets (Sigma Pharmaceuticals Plc),29787711000001105
375254004,Cilostazol 50mg tablets,375254004
24918111000001100,Cilostazol 50mg tablets (A A H Pharmaceuticals Ltd),24918111000001100
24538511000001105,Cilostazol 50mg tablets (Alliance Healthcare (Distribution) Ltd),24538511000001105
35648611000001105,Cilostazol 50mg tablets (Consilient Health Ltd),35648611000001105
37743111000001102,Cilostazol 50mg tablets (CST Pharma Ltd),37743111000001102
37166511000001102,Cilostazol 50mg tablets (DE Pharmaceuticals),37166511000001102
33589311000001104,Cilostazol 50mg tablets (Mylan),33589311000001104
29787911000001107,Cilostazol 50mg tablets (Sigma Pharmaceuticals Plc),29787911000001107
16089411000001101,Clopidogrel 11mg oral powder sachets,16089411000001101
16087211000001106,Clopidogrel 11mg oral powder sachets (Special Order),16087211000001106
18747911000001101,Clopidogrel 1mg/ml oral suspension,18747911000001101
18739811000001102,Clopidogrel 1mg/ml oral suspension (Drug Tariff Special Order),18739811000001102
16072911000001108,Clopidogrel 25mg/5ml oral suspension,16072911000001108
16060011000001104,Clopidogrel 25mg/5ml oral suspension (Special Order),16060011000001104
31140711000001100,Clopidogrel 3.5mg oral powder sachets,31140711000001100
31135811000001101,Clopidogrel 3.5mg oral powder sachets (Special Order),31135811000001101
429540001,Clopidogrel 300mg tablets,429540001
22342711000001109,Clopidogrel 4mg oral powder sachets,22342711000001109
22334911000001103,Clopidogrel 4mg oral powder sachets (Special Order),22334911000001103
28415011000001107,Clopidogrel 5mg oral powder sachets,28415011000001107
28407211000001108,Clopidogrel 5mg oral powder sachets (Special Order),28407211000001108
36903411000001109,Clopidogrel 5mg/5ml oral solution,36903411000001109
36894011000001107,Clopidogrel 5mg/5ml oral solution (Special Order),36894011000001107
30919611000001101,Clopidogrel 6mg oral powder sachets,30919611000001101
30874811000001100,Clopidogrel 6mg oral powder sachets (Special Order),30874811000001100
32392111000001102,Clopidogrel 6mg/ml oral suspension,32392111000001102
32338411000001101,Clopidogrel 6mg/ml oral suspension (Special Order),32338411000001101
8816311000001106,Clopidogrel 75mg oral powder sachets,8816311000001106
8808611000001102,Clopidogrel 75mg oral powder sachets (Special Order),8808611000001102
319799004,Clopidogrel 75mg tablets,319799004
15933611000001103,Clopidogrel 75mg tablets (A A H Pharmaceuticals Ltd),15933611000001103
27841311000001100,Clopidogrel 75mg tablets (Accord Healthcare Ltd),27841311000001100
15981011000001101,Clopidogrel 75mg tablets (Actavis UK Ltd),15981011000001101
15927711000001100,Clopidogrel 75mg tablets (Alliance Healthcare (Distribution) Ltd),15927711000001100
21643011000001107,Clopidogrel 75mg tablets (Almus Pharmaceuticals Ltd),21643011000001107
15923011000001108,Clopidogrel 75mg tablets (Arrow Generics Ltd),15923011000001108
18045011000001105,Clopidogrel 75mg tablets (Aspire Pharma Ltd),18045011000001105
17217211000001101,Clopidogrel 75mg tablets (Consilient Health Ltd),17217211000001101
13852611000001105,Clopidogrel 75mg tablets (DE Pharmaceuticals),13852611000001105
30138011000001107,Clopidogrel 75mg tablets (DE Pharmaceuticals),30138011000001107
17561911000001105,Clopidogrel 75mg tablets (Dexcel-Pharma Ltd),17561911000001105
10484111000001109,Clopidogrel 75mg tablets (Dowelhurst Ltd),10484111000001109
18474811000001106,Clopidogrel 75mg tablets (Dr Reddy's Laboratories (UK) Ltd),18474811000001106
32398611000001107,Clopidogrel 75mg tablets (Kent Pharmaceuticals Ltd),32398611000001107
29667511000001107,Clopidogrel 75mg tablets (Macleods Pharma UK Ltd),29667511000001107
16508911000001104,Clopidogrel 75mg tablets (Mawdsley-Brooks & Company Ltd),16508911000001104
30015311000001101,Clopidogrel 75mg tablets (Mawdsley-Brooks & Company Ltd),30015311000001101
23953911000001104,Clopidogrel 75mg tablets (Milpharm Ltd),23953911000001104
16247711000001100,Clopidogrel 75mg tablets (Mylan),16247711000001100
18221811000001107,Clopidogrel 75mg tablets (Necessity Supplies Ltd),18221811000001107
17861911000001109,Clopidogrel 75mg tablets (Phoenix Healthcare Distribution Ltd),17861911000001109
24108111000001101,Clopidogrel 75mg tablets (Sandoz Ltd),24108111000001101
14714411000001108,Clopidogrel 75mg tablets (Sigma Pharmaceuticals Plc),14714411000001108
18720411000001107,Clopidogrel 75mg tablets (Sigma Pharmaceuticals Plc),18720411000001107
15926111000001104,Clopidogrel 75mg tablets (Teva UK Ltd),15926111000001104
36870711000001106,Clopidogrel 75mg tablets (Torrent Pharma (UK) Ltd),36870711000001106
10511211000001106,Clopidogrel 75mg tablets (Waymade Healthcare Plc),10511211000001106
21936211000001107,Clopidogrel 75mg tablets (Waymade Healthcare Plc),21936211000001107
18548711000001103,Clopidogrel 75mg tablets (Wockhardt UK Ltd),18548711000001103
22700111000001103,Clopidogrel 75mg tablets (Zentiva),22700111000001103
22402511000001104,Clopidogrel 75mg/5ml oral solution,22402511000001104
22244311000001106,Clopidogrel 75mg/5ml oral solution (Drug Tariff Special Order),22244311000001106
8426611000001103,Clopidogrel 75mg/5ml oral suspension,8426611000001103
8400511000001109,Clopidogrel 75mg/5ml oral suspension (Drug Tariff Special Order),8400511000001109
34682711000001102,Clopidogrel 7mg/ml oral suspension,34682711000001102
34676811000001103,Clopidogrel 7mg/ml oral suspension (Special Order),34676811000001103
714142006,Clopidogrel in oral dosage form,714142006
319759002,Dipyridamole 100mg tablets,319759002
151611000001100,Dipyridamole 100mg tablets (A A H Pharmaceuticals Ltd),151611000001100
787811000001109,Dipyridamole 100mg tablets (Actavis UK Ltd),787811000001109
650711000001100,Dipyridamole 100mg tablets (Alliance Healthcare (Distribution) Ltd),650711000001100
17968711000001106,Dipyridamole 100mg tablets (Almus Pharmaceuticals Ltd),17968711000001106
23877611000001105,Dipyridamole 100mg tablets (DE Pharmaceuticals),23877611000001105
11020711000001109,Dipyridamole 100mg tablets (Dr Reddy's Laboratories (UK) Ltd),11020711000001109
17893111000001109,Dipyridamole 100mg tablets (Phoenix Healthcare Distribution Ltd),17893111000001109
29829411000001101,Dipyridamole 100mg tablets (Sigma Pharmaceuticals Plc),29829411000001101
8456611000001102,Dipyridamole 100mg/5ml oral solution,8456611000001102
8456511000001101,Dipyridamole 100mg/5ml oral suspension,8456511000001101
11945111000001109,Dipyridamole 100mg/5ml oral suspension sugar free,11945111000001109
12028311000001108,Dipyridamole 10mg/5ml oral solution,12028311000001108
12028411000001101,Dipyridamole 10mg/5ml oral suspension,12028411000001101
12028711000001107,Dipyridamole 12.5mg/5ml oral solution,12028711000001107
12028811000001104,Dipyridamole 12.5mg/5ml oral suspension,12028811000001104
12029011000001100,Dipyridamole 15mg/5ml oral solution,12029011000001100
