code,term
0802020G0AAAAAA,Ciclosporin 50mg/1ml solution for infusion ampoules
0802020G0AAACAC,Ciclosporin 25mg capsules
0802020G0AAADAD,Ciclosporin 100mg capsules
0802020G0AAAEAE,Ciclosporin 250mg/5ml solution for infusion ampoules
0802020G0AAAFAF,Ciclosporin 50mg capsules
0802020G0AAAGAG,Ciclosporin 100mg/ml oral solution sugar free
0802020G0AAAHAH,Ciclosporin 10mg capsules
0802020G0BBAAAG,Sandimmun 100mg/ml oral solution
0802020G0BBADAC,Sandimmun 25mg capsules
0802020G0BBAEAD,Sandimmun 100mg capsules
0802020G0BBAFAF,Sandimmun 50mg capsules
0802020G0BCAAAG,Neoral 100mg/ml oral solution
0802020G0BCABAC,Neoral 25mg capsules
0802020G0BCACAF,Neoral 50mg capsules
0802020G0BCADAD,Neoral 100mg capsules
0802020G0BCAEAH,Neoral 10mg capsules
0802020G0BEAAAC,Deximune 25mg capsules
0802020G0BEABAF,Deximune 50mg capsules
0802020G0BEACAD,Deximune 100mg capsules
0802020G0BFAAAC,Capimune 25mg capsules
0802020G0BFABAF,Capimune 50mg capsules
0802020G0BFACAD,Capimune 100mg capsules
0802020G0BGAAAD,Capsorin 100mg capsules
0802020G0BGABAF,Capsorin 50mg capsules
0802020G0BGACAC,Capsorin 25mg capsules
0802020G0BGADAG,Capsorin 100mg/ml oral solution
0802020G0BHAAAC,Vanquoral 25mg capsules
0802020G0BHABAF,Vanquoral 50mg capsules
0802020G0BHACAD,Vanquoral 100mg capsules
0802020G0BHADAH,Vanquoral 10mg capsules
0802020T0AAAAAA,Tacrolimus 5mg capsules
0802020T0AAABAB,Tacrolimus 1mg capsules
0802020T0AAACAC,Tacrolimus 5mg/1ml solution for infusion ampoules
0802020T0AAAFAF,Tacrolimus 500microgram capsules
0802020T0AAAGAG,Tacrolimus 2.5mg/5ml oral liquid
0802020T0AAAKAK,Tacrolimus 2mg/5ml oral suspension
0802020T0AAALAL,Tacrolimus 5mg/5ml oral suspension
0802020T0AAAMAM,Tacrolimus 500microgram modified-release capsules
0802020T0AAANAN,Tacrolimus 1mg modified-release capsules
0802020T0AAAPAP,Tacrolimus 5mg modified-release capsules
0802020T0AAARAR,Tacrolimus 500micrograms/5ml oral suspension
0802020T0AAASAS,Tacrolimus 25mg/5ml oral liquid
0802020T0AAATAT,Tacrolimus 3mg modified-release capsules
0802020T0AAAVAV,Tacrolimus 200microgram granules sachets sugar free
0802020T0AAAWAW,Tacrolimus 1mg granules sachets sugar free
0802020T0AABCBC,Tacrolimus 1mg modified-release tablets
0802020T0AABDBD,Tacrolimus 750microgram modified-release tablets
0802020T0AABEBE,Tacrolimus 4mg modified-release tablets
0802020T0AABFBF,Tacrolimus 750microgram capsules
0802020T0AABGBG,Tacrolimus 2mg capsules
0802020T0BBAAAA,Prograf 5mg capsules
0802020T0BBABAB,Prograf 1mg capsules
0802020T0BBACAC,Prograf 5mg/1ml solution for infusion ampoules
0802020T0BBADAF,Prograf 500microgram capsules
0802020T0BCAAAM,Advagraf 0.5mg modified-release capsules
0802020T0BCABAN,Advagraf 1mg modified-release capsules
0802020T0BCACAP,Advagraf 5mg modified-release capsules
0802020T0BCADAT,Advagraf 3mg modified-release capsules
0802020T0BDAAAV,Modigraf 0.2mg granules sachets
0802020T0BDABAW,Modigraf 1mg granules sachets
0802020T0BEAAAB,Adoport 1mg capsules
0802020T0BEABAA,Adoport 5mg capsules
0802020T0BEACAF,Adoport 0.5mg capsules
0802020T0BEADBF,Adoport 0.75mg capsules
0802020T0BEAEBG,Adoport 2mg capsules
0802020T0BGAAAF,Tacni 0.5mg capsules
0802020T0BGABAB,Tacni 1mg capsules
0802020T0BGACAA,Tacni 5mg capsules
0802020T0BHAAAF,Capexion 0.5mg capsules
0802020T0BHABAB,Capexion 1mg capsules
0802020T0BJAABC,Envarsus 1mg modified-release tablets
0802020T0BJABBD,Envarsus 750microgram modified-release tablets
0802020T0BJACBE,Envarsus 4mg modified-release tablets
