code,term,is_included
XE0ZX,(Asbestosis) or (byssinosis) or (pleural plaque disease),+
K260.,(Azoospermia) or (Young's syndrome),+
XE1NO,(Congenital resp anomalies NOS) or (bronchiectasis - congen),+
H581.,(Emphysema [interstitial]/[mediastinal])/(pneumomediastinum),+
L380.,(Obstet anaesth + pulm complications) or (Mendelson's syndr),+
N04y0,(Rheum lung) or (Caplan synd) or (fibr alveolit assoc arthr),+
H32yz,(Sawyer-Jones syndrome) or (other emphysema NOS),+
H4y0.,Acute pulmonary radiation disease,+
XaREX,Arthropathy in cystic fibrosis,+
X101U,Asbestos-induced pleural plaque,+
H34..,Bronchiectasis,+
X101l,Bronchiolitis obliterans,+
XaYR1,Bronchiolitis obliterans syndrome after lung transplantation,+
H460.,Bronchitis and pneumonitis due to chemical fumes,+
H440.,Byssinosis,+
H441.,Cannabinosis,+
X100V,Chronic pulmonary coccidioidomycosis,+
X70RL,Chronic pulmonary histoplasmosis capsulati,+
Hy02.,Chronic pulmonary insufficiency following surgery,+
H5410,Chronic pulmonary oedema,+
H4y1.,Chronic pulmonary radiation disease,+
H464.,Chronic respiratory conditions due to chemical fumes,+
H31y0,Chronic tracheitis,+
H161.,Chronic laryngotracheitis,-
H31y1,Chronic tracheobronchitis,+
XaO5l,Chronic type 1 respiratory failure,+
XaO5m,Chronic type 2 respiratory failure,+
XSC3p,Complication of transplanted lung,+
X102j,Cryptogenic organising pneumonitis,+
XaQvd,Cystic fibrosis annual review,+
X309R,Cystic fibrosis of pancreas,+
XaXi9,Cystic fibrosis related cirrhosis,+
XaMzI,Cystic fibrosis related diabetes mellitus,+
H4y2.,Drug-induced interstitial lung disorders,+
XaJ4k,Excepted from COPD quality indicators: Patient unsuitable,+
H35..,Extrinsic allergic alveolitis,+
XaREd,Fibrosing colonopathy,+
H5302,Gangrenous pneumonia,+
X104B,Grain fever,+
Xabud,H/O: bronchiectasis,+
XaYby,Hantavirus pulmonary syndrome,+
X104C,Humidifier fever,+
H561.,Idiopathic pulmonary haemosiderosis,+
X101X,Inherited mucociliary clearance defect,+
Y4602,Cystic Fibrosis Result: Borderline,-
Y4603,Cystic Fibrosis Result: Further investigation required,-
Y4604,Cystic Fibrosis Result: Parent refused blood test,-
Y4606,Cystic Fibrosis: Sample tested by laboratory,-
Y4605,Cystic Fibrosis: blood test performed,-
Y2709,Cystic fibrosis negative,-
Y3780,Cystic fibrosis re-test required,-
Y2708,Cystic fibrosis screening test,-
Y033d,Cystic fibrosis suspected,-
XaXlF,Interstitial lung disease due to collagen vascular disease,+
XaXlJ,Interstitial lung disease due to connective tissue disease,+
XaREa,Liver disease due to cystic fibrosis,+
XE0YY,Lung disease due to external agents,+
H57y3,Lung disease with Sjogren's disease,+
H57y1,Lung disease with polymyositis,+
H57y4,Lung disease with systemic lupus erythematosus,+
H572.,Lung disease with systemic sclerosis,+
7450.,Lung transplant,+
H32y2,MacLeods syndrome,+
C3701,Meconium ileus in cystic fibrosis,+
XaIQh,Mediastinal emphysema,+
Q3121,Perinatal pneumomediastinum,-
Q317.,Neonatal chronic respiratory disease,+
Q3151,Perinatal partial atelectasis,-
Q3152,Perinatal secondary atelectasis,-
Q314.,Primary atelectasis of newborn,-
X102E,Pulmonary atelectasis of newborn,-
Xa086,Respiratory failure of newborn,-
Xa08A,Chronic pulmonary insufficiency of prematurity,+
23E5.,O/E - fibrosis of lung present,+
H0614,Obliterating fibrous bronchiolitis,+
H52y1,Persistent pneumothorax,+
Xa9Bw,Pneumoconiosis,+
X103g,Acute beryllium disease,-
X103t,Acute silicosis,-
X70Eg,Pneumonitis due to fetal aspiration,+
X1034,Pneumonitis of non-infectious cause,+
H5830,Acute eosinophilic pneumonia,-
H472.,Asp pneumonitis due to anaesthesia during labour and deliv,-
H4710,Lipoid pneumonitis,-
H56y0,Endogenous lipoid pneumonia,+
H4701,Mendelson's syndrome,-
SP130,Mendelson's syndrome as a complication of care,+
H470.,Pneumonitis due to inhalation of food or vomitus,-
H471.,Pneumonitis due to inhalation of oil or essence,-
H47y.,Pneumonitis due to inhalation of other solid or liquid,-
XE0Zb,Resp. disease [chemical ] or [fumes],-
X1039,Traumatic pneumonia,-
XaL2O,"Pneumonitis, unspecified",+
H44..,Pneumopathy due to inhalation of other dust,+
H57y0,Pulmonary amyloidosis,+
H583.,Pulmonary eosinophilia,+
H5830,Acute eosinophilic pneumonia,-
X102F,Allergic bronchopulmonary aspergillosis,-
X102G,Asthmatic pulmonary eosinophilia,-
H583z,Pulmonary eosinophilia NOS,-
Xa0kb,Tropical pulmonary eosinophilia,-
X102u,Pulmonary fibrosis,+
H57y2,Pulmonary sarcoidosis,+
XaOYV,Recurrent pulmonary embolism,+
XaXlE,Respiratory bronchiolitis associated interstitial lung dis,+
N0421,Rheumatoid lung,+
XM1Qc,Tension pneumatocele,+
A114.,Tuberculous fibrosis of lung,+
Hyu50,[X]Other interstitial pulmonary diseases with fibrosis,+
