code,term,is_included
788861009,Aggression due to dementia,+
788862002,Agitation due to dementia,+
92001000000104,Anti-dementia drug therapy,+
413562009,Antidementia agent,+
700214004,Antipsychotic drug therapy for dementia,+
889271000000109,Antipsychotic drug therapy for dementia,+
889281000000106,Antipsychotic drug therapy for dementia ,+
788866004,Anxiety due to dementia,+
788867008,Apathetic behavior due to dementia,+
10171000132106,Behavioral and psychological symptoms of dementia,+
279982005,Cerebral degeneration presenting primarily with dementia,+
26929004,Alzheimer's disease,-
230281007,Argyrophilic grain disease,-
80098002,Diffuse Lewy body disease,-
154998003,Cerebral degenerations NOS &/or Alzheimer's disease &/or Pick's disease &/or Reye's syndrome,+
267688001,Cerebral degenerations NOS &/or Alzheimer's disease &/or Pick's disease &/or Reye's syndrome,+
52448006,Dementia,+
26929004,Alzheimer's disease,-
838276009,"Amyotrophic lateral sclerosis, parkinsonism, dementia complex",-
425390006,Dementia associated with Parkinson's Disease,-
698781002,Dementia associated with cerebral anoxia,-
698624003,Dementia associated with cerebral lipidosis,-
698626001,Dementia associated with multiple sclerosis,-
698725008,Dementia associated with neurosyphilis,-
698625002,Dementia associated with normal pressure hydrocephalus,-
698726009,Dementia associated with viral encephalitis,-
191493005,Dementia caused by drug,-
59651006,"Sedative, hypnotic AND/OR anxiolytic-induced persisting dementia",+
733184002,Dementia caused by heavy metal exposure,-
1186887004,Dementia caused by manganese and/or manganese compound,-
722978000,Dementia caused by toxin,-
788898005,Dementia caused by volatile inhalant,-
21921000119103,Dementia co-occurrent and due to Pick's disease,-
713844000,Dementia co-occurrent with human immunodeficiency virus infection,-
420614009,Organic dementia with acquired immunodeficiency syndrome,+
421023003,Presenile dementia with acquired immunodeficiency syndrome,+
1259579003,Dementia due to Behcet syndrome,-
442344002,Dementia due to Huntington chorea,-
130121000119104,Dementia due to Rett's syndrome,-
1259591007,Dementia due to acquired hypothyroidism,-
1259584009,Dementia due to and following dialysis,-
762351006,Dementia due to and following injury of head,-
1259679007,Dementia due to atypical pantothenate kinase associated neurodegeneration,-
1259586006,Dementia due to autoimmune encephalitis,-
840464007,Dementia due to carbon monoxide poisoning,-
1259581001,Dementia due to celiac disease,-
722980006,Dementia due to chromosomal anomaly,-
733191004,Dementia due to chronic subdural hematoma,-
1259990004,Dementia due to classical pantothenate kinase associated neurodegeneration,-
1259499007,Dementia due to hemorrhagic cerebral infarction due to hypertension,-
1259465009,Dementia due to hepatic failure,-
724777003,Dementia due to infectious disease,-
1259665004,Dementia due to progressive subcortical gliosis,+
1259661008,Dementia due to inflammatory disorder of musculoskeletal system,-
1259494002,Dementia due to leukodystrophy,-
722979008,Dementia due to metabolic abnormality,-
1259492003,Dementia due to metastatic malignant neoplasm to brain,-
1259677009,Dementia due to multiple system atrophy,-
1186883000,Dementia due to nutritional deficiency disorder,-
1259675001,Dementia due to obstructive hydrocephalus,-
1259667007,Dementia due to paraneoplastic encephalitis,-
1259663006,Dementia due to polyarteritis nodosa,-
733190003,Dementia due to primary malignant neoplasm of brain,-
1259656006,Dementia due to renal failure,-
1259517005,Dementia due to systemic lupus erythematosus,-
733185001,Dementia following injury caused by exposure to ionizing radiation,-
278857002,Dementia of frontal lobe type,-
9345005,Dialysis dementia,-
82381000119103,Epileptic dementia with behavioral disturbance,-
51928006,General paresis - neurosyphilis,-
1186724002,HtrA serine peptidase 1-related autosomal dominant cerebral small vessel disease,-
58756001,Huntington's chorea,-
1187126002,Integral membrane protein 2B related amyloidosis,-
715737004,Parkinsonism co-occurrent with dementia of Guadeloupe,-
230289009,Patchy dementia,-
230282000,Post-traumatic dementia,-
698687007,Post-traumatic dementia with behavioral change,+
1089521000000106,Predominantly cortical dementia,-
774069007,Protein kinase cAMP-dependent type I regulatory subunit beta-related neurodegenerative dementia with intermediate filaments,-
268612007,Senile and presenile organic psychotic conditions,-
312991009,Senile dementia of the Lewy body type,-
429998004,Vascular dementia,-
154845000,Dementia (& [presenile] or [senile]),+
268744003,Dementia (& [presenile] or [senile]),+
88339003,Dementia arising in the senium AND/OR presenium,+
229672009,Language disorder of dementia,+
230279005,Non-Alzheimer's progressive dysphasia,+
735141001,On anti-dementia drug therapy,+
1067041000000100,On anti-dementia drug therapy,+
286932008,Other senile/presenile dementia,+
700911000000100,Other senile/presenile dementia,+
154851005,Other senile/presenile dementia,+
154847008,Presenile dementia,+
191450005,Presenile dementia,+
613591000000100,Presenile dementia NOS,+
191456004,Presenile dementia NOS,+
789011007,Psychological symptom due to dementia,+
191448002,Senile and presenile organic psychotic conditions (& dementia),+
154849006,Senile dementia with delirium,+
154848003,Senile dementia with depressive or paranoid features,+
613601000000106,Senile dementia with depressive or paranoid features NOS,+
191460001,Senile dementia with depressive or paranoid features NOS,+
79358009,Transmissible virus dementia,+
154846004,Uncomplicated senile dementia,+
789062005,Wandering due to dementia,+
192180006,[X] Dementia: [unspecif] or [presenile NOS (including presenile psychosis NOS)] or [primary degenerative NOS] or [senile NOS (including senile psychosis NOS)] or [senile depressed or paranoid type],+
413681000000103,[X] Dementia: [unspecif] or [presenile NOS (including presenile psychosis NOS)] or [primary degenerative NOS] or [senile NOS (including senile psychosis NOS)] or [senile depressed or paranoid type],+
192184002,[X]Delirium superimposed on dementia,+
402771000000101,[X]Delirium superimposed on dementia,+
192179008,[X]Dementia in other specified diseases classif elsewhere,+
397791000000109,[X]Dementia in other specified diseases classified elsewhere,+
471341000000106,[X]Unspecified dementia,+
268675002,[X]Unspecified dementia,+
