code,term,is_included
89706008,AIDS with Burkitt's tumor,+
77865003,AIDS with Kaposi's sarcoma,+
87653009,AIDS with Nocardia infection,+
69154000,AIDS with background retinopathy,+
60696005,AIDS with bacterial pneumonia,+
74633007,AIDS with cachexia,+
88693009,AIDS with candidiasis of lung,+
14249000,AIDS with candidiasis of mouth,+
33579009,AIDS with candidiasis of skin AND/OR nails,+
58522005,AIDS with coccidioidomycosis,+
359778001,AIDS with coccidiosis,+
15884001,AIDS with cryptococcosis,+
38118004,AIDS with cryptosporidiosis,+
33615004,AIDS with cytomegalic inclusion disease,+
36154007,AIDS with deficiency anemia,+
12741002,AIDS with dementia,+
359787005,AIDS with dermatophytosis,+
111881002,AIDS with disseminated candidiasis,+
54962007,AIDS with fever,+
60690004,AIDS with herpes simplex,+
87014001,AIDS with herpes zoster,+
89395004,AIDS with histoplasmosis,+
45719002,AIDS with hypersplenism,+
7019004,AIDS with ill-defined intestinal infection,+
84350008,AIDS with immunoblastic sarcoma,+
77524007,AIDS with infectious gastroenteritis,+
45529006,AIDS with infective arthritis,+
359775003,AIDS with isosporiasis,+
20197001,AIDS with lymphadenopathy,+
80440003,AIDS with malignant neoplasm,+
46910000,AIDS with microsporidiosis,+
111884005,AIDS with mycobacteriosis,+
77484008,AIDS with non-arthropod-borne viral disease,+
19285002,AIDS with opportunistic mycosis,+
90194001,AIDS with organic dementia,+
37721008,AIDS with pneumococcal pneumonia,+
33745006,AIDS with pneumocystosis,+
62102009,AIDS with presenile dementia,+
23488005,AIDS with progressive multifocal leukoencephalopathy,+
15118008,AIDS with reticulosarcoma,+
76242005,AIDS with retinal vascular changes,+
39047000,AIDS with septicemia,+
312261006,AIDS with slow virus infection,+
46933004,AIDS with splenomegaly,+
51229007,AIDS with strongyloidiasis,+
313113003,AIDS with subacute adenoviral encephalitis,+
63536001,AIDS with toxoplasmosis,+
16437002,AIDS with tuberculosis,+
240611008,Acquired immune deficiency syndrome-related complex,+
16810008,Acquired immunodeficiency syndrome (AIDS) with viral pneumonia,+
170492000,Acquired immunodeficiency syndrome carrier,+
91923005,Acquired immunodeficiency syndrome virus infection associated with pregnancy,+
77070006,Acquired immunodeficiency syndrome with Salmonella infection,+
359791000,Acquired immunodeficiency syndrome with dermatomycosis,+
