dmd_type,dmd_id,dmd_name,bnf_code
VMP,8068811000001103,TICE strain Bacillus of Calmette-Guerin 12.5mg powder for reconstitution for instillation vials,0802040X0AAAAAA
VMP,10246611000001100,Tick-borne encephalitis vaccine (inactivated) suspension for injection 0.25ml pre-filled syringes,1404000AAAAAAAA
VMP,10246811000001101,Tick-borne encephalitis vaccine (inactivated) suspension for injection 0.5ml pre-filled syringes,1404000AAAAABAB
AMP,13507411000001103,TicoVac vaccine suspension for injection 0.5ml pre-filled syringes,1404000AABDAAAB
AMP,14603111000001107,TicoVac Junior vaccine suspension for injection 0.25ml pre-filled syringes,1404000AABDABAA
VMP,35369311000001109,Hepatitis B (rDNA) 10micrograms/0.5ml vaccine suspension for injection vials,1404000G0AAAAAA
VMP,35369411000001102,Hepatitis B (rDNA) 20micrograms/1ml vaccine suspension for injection vials,1404000G0AAABAB
VMP,36055711000001103,Hepatitis B (rDNA) 20micrograms/1ml vaccine suspension for injection pre-filled syringes,1404000G0AAACAC
VMP,3486911000001104,Hepatitis B (rDNA) 10micrograms/1ml vaccine suspension for injection vials,1404000G0AAADAD
VMP,10774411000001102,Hepatitis B (rDNA) 10micrograms/1ml vaccine suspension for injection pre-filled syringes,1404000G0AAAEAE
VMP,10774511000001103,Hepatitis B (rDNA) 5micrograms/0.5ml vaccine suspension for injection pre-filled syringes,1404000G0AAAFAF
VMP,3486811000001109,Hepatitis B (rDNA) 40micrograms/1ml vaccine suspension for injection vials,1404000G0AAAGAG
VMP,3487011000001100,Hepatitis B (rDNA) 10micrograms/0.5ml vaccine suspension for injection pre-filled syringes,1404000G0AAAIAI
VMP,9564011000001101,Hepatitis B (rDNA) 20micrograms/0.5ml vaccine suspension for injection pre-filled syringes,1404000G0AAAJAJ
AMP,2988811000001104,Engerix B 20micrograms/1ml vaccine suspension for injection vials,1404000G0BCAAAB
AMP,2990211000001104,Engerix B 10micrograms/0.5ml vaccine suspension for injection vials,1404000G0BCABAA
AMP,2991611000001107,Engerix B 20micrograms/1ml vaccine suspension for injection pre-filled syringes,1404000G0BCACAC
AMP,3020511000001106,Engerix B 10micrograms/0.5ml vaccine suspension for injection pre-filled syringes,1404000G0BCADAI
AMP,2987811000001103,HBvaxPRO 40micrograms/1ml vaccine suspension for injection vials,1404000G0BEACAG
AMP,10751711000001107,HBVAXPRO 5micrograms/0.5ml vaccine suspension for injection pre-filled syringes,1404000G0BEADAF
AMP,10752011000001102,HBVAXPRO 10micrograms/1ml vaccine suspension for injection pre-filled syringes,1404000G0BEAEAE
AMP,9556411000001105,Fendrix 20micrograms/0.5ml vaccine suspension for injection pre-filled syringes,1404000G0BGAAAJ
VMP,39709311000001104,Rabies vaccine powder and solvent for suspension for injection 1ml vials,1404000N0AAAAAA
AMP,33560211000001103,Rabies vaccine powder and solvent for suspension for injection 1ml vials,1404000N0AAAAAA
AMP,3304011000001103,Rabies vaccine powder and solvent for suspension for injection 1ml vials,1404000N0AAAAAA
AMP,2987111000001105,Rabies vaccine powder and solvent for suspension for injection 1ml vials,1404000N0AAAAAA
VMP,8165711000001106,Rabies vaccine powder and solvent for solution for injection 1ml vials,1404000N0AAABAB
AMP,8165511000001101,Rabies vaccine powder and solvent for solution for injection 1ml vials,1404000N0AAABAB
VMP,28049911000001105,Rabies vaccine powder and solvent for suspension for injection 0.5ml vials,1404000N0AAADAD
VMP,34236111000001109,Rabies vaccine powder and solvent for solution for injection 1ml pre-filled syringes,1404000N0AAAFAF
AMP,8165311000001107,Rabipur vaccine powder and solvent for solution for injection 1ml vials,1404000N0BDAAAB
AMP,34197611000001107,Rabipur vaccine powder and solvent for solution for injection 1ml pre-filled syringes,1404000N0BDABAF
AMP,28048011000001101,Verorab powder and solvent for suspension for injection 0.5ml vials,1404000N0BGAAAD
VMP,36150811000001108,Yellow fever vaccine (live) powder and solvent for suspension for injection 0.5ml vials,1404000U0AAAAAA
AMP,4820311000001102,Stamaril vaccine powder and solvent for suspension for injection 0.5ml vials,1404000U0BCAAAA
VMP,17192211000001101,"Meningococcal oligosaccharide A, C, W135 and Y conjugate vaccine powder and solvent for solution for injection 0.5ml vials",1404000X0AAACAC
VMP,3559311000001108,"Meningococcal polysaccharide A, C, W135 and Y conjugate vaccine powder and solvent for solution for injection 0.5ml vials",1404000X0AAACAC
VMP,20556211000001108,"Meningococcal polysaccharide A, C, W135 and Y conjugate vaccine powder and solvent for solution for injection 0.5ml pre-filled syringes",1404000X0AAAGAG
AMP,3492011000001101,ACWY Vax vaccine powder and solvent for solution for injection 0.5ml vials,1404000X0BEAAAC
AMP,17188711000001105,Menveo vaccine powder and solvent for solution for injection 0.5ml vials,1404000X0BIAAAC
AMP,20517811000001104,Nimenrix vaccine powder and solvent for solution for injection 0.5ml pre-filled syringes,1404000X0BJAAAG
