code,term
0802040X0AAAAAA,TICE strain Bacillus of Calmette-Guerin 12.5mg instil vials
1404000AAAAAAAA,Tick-borne encephalitis vaccine (inactivated) inj 0.25ml pfs
1404000AAAAABAB,Tick-borne encephalitis vaccine (inactivated) inj 0.5ml pfs
1404000AABDAAAB,TicoVac vacc inj 0.5ml pre-filled syringes
1404000AABDABAA,TicoVac Junior vacc inj 0.25ml pre-filled syringes
1404000G0AAAAAA,Hepatitis B (rDNA) 10micrograms/0.5ml vacc inj vials
1404000G0AAABAB,Hepatitis B (rDNA) 20micrograms/1ml vacc inj vials
1404000G0AAACAC,Hepatitis B (rDNA) 20micrograms/1ml vacc inj pfs
1404000G0AAADAD,Hepatitis B (rDNA) 10micrograms/1ml vacc inj vials
1404000G0AAAEAE,Hepatitis B (rDNA) 10micrograms/1ml vacc inj pfs
1404000G0AAAFAF,Hepatitis B (rDNA) 5micrograms/0.5ml vacc inj pfs
1404000G0AAAGAG,Hepatitis B (rDNA) 40micrograms/1ml vacc inj vials
1404000G0AAAIAI,Hepatitis B (rDNA) 10micrograms/0.5ml vacc inj pfs
1404000G0AAAJAJ,Hepatitis B (rDNA) 20micrograms/0.5ml vacc inj pfs
1404000G0BCAAAB,Engerix B 20micrograms/1ml vacc inj vials
1404000G0BCABAA,Engerix B 10micrograms/0.5ml vacc inj vials
1404000G0BCACAC,Engerix B 20micrograms/1ml vacc inj pre-filled syringes
1404000G0BCADAI,Engerix B 10micrograms/0.5ml vacc inj pre-filled syringes
1404000G0BEACAG,HBvaxPRO 40micrograms/1ml vacc inj vials
1404000G0BEADAF,HBVAXPRO 5micrograms/0.5ml vacc inj pre-filled syringes
1404000G0BEAEAE,HBVAXPRO 10micrograms/1ml vacc inj pre-filled syringes
1404000G0BGAAAJ,Fendrix 20micrograms/0.5ml vacc inj pre-filled syringes
1404000N0AAAAAA,Rabies vacc pdr & solv for susp inj 1ml vials
1404000N0AAABAB,Rabies vacc pdr & solv for soln inj 1ml vials
1404000N0AAADAD,Rabies vacc inj 0.5ml vials
1404000N0AAAFAF,Rabies vacc inj 1ml pre-filled syringes
1404000N0BDAAAB,Rabipur vacc inj 1ml vials
1404000N0BDABAF,Rabipur vacc inj 1ml pre-filled syringes
1404000N0BGAAAD,Verorab inj 0.5ml vials
1404000U0AAAAAA,Yellow fever vacc (live) inj 0.5ml vials
1404000U0BCAAAA,Stamaril vacc inj 0.5ml vials
1404000X0AAACAC,"Meningococcal oligosaccharide A, C, W135 and Y vacc inj"
1404000X0AAAGAG,"Meningococcal polysacch A, C, W135 and Y vacc inj 0.5ml pfs"
1404000X0BEAAAC,ACWY Vax vacc inj 0.5ml vials
1404000X0BIAAAC,Menveo vaccine inj 0.5ml vials
1404000X0BJAAAG,Nimenrix vacc inj 0.5ml pre-filled syringes
