code,term
327070006,PrescribedImmunoSuppressants DM+D 327070006
327071005,PrescribedImmunoSuppressants DM+D 327071005
327082002,PrescribedImmunoSuppressants DM+D 327082002
327083007,PrescribedImmunoSuppressants DM+D 327083007
327085000,PrescribedImmunoSuppressants DM+D 327085000
327090002,PrescribedImmunoSuppressants DM+D 327090002
327104000,PrescribedImmunoSuppressants DM+D 327104000
327106003,PrescribedImmunoSuppressants DM+D 327106003
172611000001109,PrescribedImmunoSuppressants DM+D 172611000001109
209911000001103,PrescribedImmunoSuppressants DM+D 209911000001103
284711000001102,PrescribedImmunoSuppressants DM+D 284711000001102
303511000001103,PrescribedImmunoSuppressants DM+D 303511000001103
319211000001101,PrescribedImmunoSuppressants DM+D 319211000001101
456811000001107,PrescribedImmunoSuppressants DM+D 456811000001107
656111000001103,PrescribedImmunoSuppressants DM+D 656111000001103
660811000001100,PrescribedImmunoSuppressants DM+D 660811000001100
675711000001108,PrescribedImmunoSuppressants DM+D 675711000001108
752211000001104,PrescribedImmunoSuppressants DM+D 752211000001104
3659911000001100,PrescribedImmunoSuppressants DM+D 3659911000001102
3661611000001100,PrescribedImmunoSuppressants DM+D 3661611000001102
4564711000001100,PrescribedImmunoSuppressants DM+D 4564711000001100
4881311000001100,PrescribedImmunoSuppressants DM+D 4881311000001100
4897811000001100,PrescribedImmunoSuppressants DM+D 4897811000001103
8076911000001100,PrescribedImmunoSuppressants DM+D 8076911000001104
8077011000001100,PrescribedImmunoSuppressants DM+D 8077011000001100
8308511000001100,PrescribedImmunoSuppressants DM+D 8308511000001103
8726011000001100,PrescribedImmunoSuppressants DM+D 8726011000001101
8791311000001100,PrescribedImmunoSuppressants DM+D 8791311000001100
10626311000001100,PrescribedImmunoSuppressants DM+D 10626311000001106
11619211000001100,PrescribedImmunoSuppressants DM+D 11619211000001106
11619611000001100,PrescribedImmunoSuppressants DM+D 11619611000001108
11620011000001100,PrescribedImmunoSuppressants DM+D 11620011000001100
15603811000001100,PrescribedImmunoSuppressants DM+D 15603811000001106
16306511000001100,PrescribedImmunoSuppressants DM+D 16306511000001107
16306711000001100,PrescribedImmunoSuppressants DM+D 16306711000001102
16306911000001100,PrescribedImmunoSuppressants DM+D 16306911000001100
17665611000001100,PrescribedImmunoSuppressants DM+D 17665611000001109
17665811000001100,PrescribedImmunoSuppressants DM+D 17665811000001108
17666911000001100,PrescribedImmunoSuppressants DM+D 17666911000001105
18044411000001100,PrescribedImmunoSuppressants DM+D 18044411000001102
18163911000001100,PrescribedImmunoSuppressants DM+D 18163911000001106
18164111000001100,PrescribedImmunoSuppressants DM+D 18164111000001105
19376911000001100,PrescribedImmunoSuppressants DM+D 19376911000001102
19377111000001100,PrescribedImmunoSuppressants DM+D 19377111000001102
19377311000001100,PrescribedImmunoSuppressants DM+D 19377311000001100
24504611000001100,PrescribedImmunoSuppressants DM+D 24504611000001108
28335911000001100,PrescribedImmunoSuppressants DM+D 28335911000001108
28337411000001100,PrescribedImmunoSuppressants DM+D 28337411000001106
28338911000001100,PrescribedImmunoSuppressants DM+D 28338911000001102
28800611000001100,PrescribedImmunoSuppressants DM+D 28800611000001103
28800911000001100,PrescribedImmunoSuppressants DM+D 28800911000001109
35934811000001100,PrescribedImmunoSuppressants DM+D 35934811000001104
