code,term,is_included
75491005,Amyotrophia congenita,+
76880004,Angelman syndrome,+
291721000119102,Aphasia due to and following non-traumatic intracerebral hemorrhage,+
291631000119107,Aphasia due to and following non-traumatic subarachnoid hemorrhage,+
240057006,Autosomal recessive muscular dystrophy with gene located at 15q,+
718221007,Behr syndrome,+
315608004,Cardiomyopathy in Duchenne muscular dystrophy,+
421998001,Central nervous disorder associated with acquired immunodeficiency syndrome,+
41283003,Cerebro-oculo-facio-skeletal syndrome,+
45502001,Cerebrovascular amyloidosis,+
62914000,Cerebrovascular disease,+
9631000119102,Carotid sinus hypersensitivity,-
230482003,Carotidynia,-
16528221000119104,Congenital duplication of anterior communicating artery,-
703193000,Congenital malformation of dural sinus,-
93468003,Hemangioma of intracranial structure,-
6956001,Injury of carotid artery,-
721328009,Injury of intracranial vessel of head,-
329671000119106,Traumatic subarachnoid hemorrhage with loss of consciousness,+
262717000,Injury of vertebral artery,-
195160000,Intracranial subarachnoid hemorrhage from vertebral artery,+
703176000,Ruptured aneurysm of vertebral artery,+
206576006,Neonatal cerebral ischemia,-
702374000,Neonatal noninfectious cerebral venous sinus thrombosis,-
722930000,Neonatal thrombosis of cerebral venous sinus,-
128209004,Chronic inflammatory demyelinating polyradiculoneuropathy,+
230373008,Chronic progressive multiple sclerosis,+
257277002,Combined disorder of muscle AND peripheral nerve,+
65242001,Drug-induced myasthenia,-
5127009,Jaw-winking syndrome,-
363222009,Neonatal neuromuscular disorder,-
277190002,Pelagic paralysis,-
774154008,Periodic paralysis with later-onset distal motor neuropathy,-
774153002,Periodic paralysis with transient compartment-like syndrome,-
423753005,Reflex blepharospasm,-
211236007,Scalenus anticus syndrome,-
29145002,Schwartz-Jampel syndrome,-
277949001,Combined malformation of central nervous system and skeletal muscle,+
21111006,Complete trisomy 13 syndrome,+
51500006,Complete trisomy 18 syndrome,+
41040004,Complete trisomy 21 syndrome,+
193216006,Congenital and developmental myasthenia,+
95477007,Congenital degeneration of nervous system,+
230562000,Congenital hypomyelinating neuropathy,+
773306002,Congenital lethal myopathy Compton North type,+
240059009,Congenital muscular dystrophy,+
68186003,Congenital myopathy with abnormal subcellular organelles,+
