code,term,is_included
308212008,Deformed duodenal cap,+
196764005,Duodenal scar,+
423643000,Duodenal ulcer caused by anti-platelet agent,+
173887007,Duodenal ulcer operation,+
314627002,Endoscopic injection hemostasis of duodenal ulcer,+
314629004,Endoscopic injection hemostasis of gastric ulcer,+
424301005,Gastric ulcer caused by anti-platelet agent,+
173841001,Gastric ulcer operation,+
40845000,Gastrointestinal ulcer,+
238152004,Sepsis-related gastrointestinal ulceration,-
20928004,Ulcer of anus,-
30811009,Ulcer of esophagus,-
85942002,Ulceration of intestine,-
54822007,Jejunal ulcer,+
51868009,Ulcer of duodenum,+
14511000119108,Ulcerative gastrointestinal mucositis,-
266998003,History of peptic ulcer,+
6129004,Peptic ulcer of esophagus,+
