Readcode,Disease,Medcode,ReadcodeDescr,Category,CodingSystem,Provenance
14C1.00,Peptic ulcer disease,2812,H/O: peptic ulcer,History of Peptic ulcer disease,NA,Kuan
14C1.11,Peptic ulcer disease,6321,H/O: duodenal ulcer,History of Peptic ulcer disease,NA,Kuan
14C1.12,Peptic ulcer disease,7108,H/O: gastric ulcer,History of Peptic ulcer disease,NA,Kuan
5310,Peptic ulcer disease,79977,NA,NA,readcode,Cambridge
5310PT,Peptic ulcer disease,83963,NA,NA,readcode,Cambridge
5310TM,Peptic ulcer disease,88195,NA,NA,readcode,Cambridge
5319PP,Peptic ulcer disease,75550,NA,NA,readcode,Cambridge
5319PT,Peptic ulcer disease,83017,NA,NA,readcode,Cambridge
5319TM,Peptic ulcer disease,75354,NA,NA,readcode,Cambridge
5320,Peptic ulcer disease,74848,NA,NA,readcode,Cambridge
5320PT,Peptic ulcer disease,88070,NA,NA,readcode,Cambridge
5329,Peptic ulcer disease,74496,NA,NA,readcode,Cambridge
5329BD,Peptic ulcer disease,77740,NA,NA,readcode,Cambridge
5329PT,Peptic ulcer disease,74539,NA,NA,readcode,Cambridge
5330,Peptic ulcer disease,82405,NA,NA,readcode,Cambridge
5339,Peptic ulcer disease,75673,NA,NA,readcode,Cambridge
5339DB,Peptic ulcer disease,76394,NA,NA,readcode,Cambridge
5340GJ,Peptic ulcer disease,90208,NA,NA,readcode,Cambridge
5349GJ,Peptic ulcer disease,88061,NA,NA,readcode,Cambridge
5349MR,Peptic ulcer disease,82043,NA,NA,readcode,Cambridge
7612111,Peptic ulcer disease,92695,Balfour excision of gastric ulcer,NA,readcode,Cambridge
7612111.0,Peptic ulcer disease,92695,Balfour excision of gastric ulcer,Procedure for Peptic ulcer disease,NA,Kuan
7612500,Peptic ulcer disease,64710,Resection of gastric ulcer by cautery,NA,readcode,Cambridge
7612500.0,Peptic ulcer disease,64710,Resection of gastric ulcer by cautery,Procedure for Peptic ulcer disease,NA,Kuan
761D500,Peptic ulcer disease,45981,Endoscopic injection haemostasis of duodenal ulcer,Procedure for Peptic ulcer disease,NA,Kuan
761D600,Peptic ulcer disease,63718,Endoscopic injection haemostasis of gastric ulcer,Procedure for Peptic ulcer disease,readcode,Kuan and Cambridge
761J.00,Peptic ulcer disease,23688,Operations on gastric ulcer,Procedure for Peptic ulcer disease,readcode,Kuan and Cambridge
761J.11,Peptic ulcer disease,6865,Stomach ulcer operations,Procedure for Peptic ulcer disease,readcode,Kuan and Cambridge
761J000,Peptic ulcer disease,20677,Closure of perforated gastric ulcer,Procedure for Peptic ulcer disease,readcode,Kuan and Cambridge
761J100,Peptic ulcer disease,64014,Closure of gastric ulcer NEC,Procedure for Peptic ulcer disease,readcode,Kuan and Cambridge
761J111,Peptic ulcer disease,70005,Suture of ulcer of stomach NEC,Procedure for Peptic ulcer disease,readcode,Kuan and Cambridge
761Jy00,Peptic ulcer disease,94104,Other specified operation on gastric ulcer,Procedure for Peptic ulcer disease,readcode,Kuan and Cambridge
761Jz00,Peptic ulcer disease,33914,Operation on gastric ulcer NOS,Procedure for Peptic ulcer disease,readcode,Kuan and Cambridge
7627.00,Peptic ulcer disease,5928,Operations on duodenal ulcer,Procedure for Peptic ulcer disease,readcode,Kuan and Cambridge
7627000,Peptic ulcer disease,4741,Closure of perforated duodenal ulcer,NA,readcode,Cambridge
7627000.0,Peptic ulcer disease,4741,Closure of perforated duodenal ulcer,Procedure for Peptic ulcer disease,NA,Kuan
7627100.0,Peptic ulcer disease,37268,Suture of duodenal ulcer not elsewhere classified,Procedure for Peptic ulcer disease,NA,Kuan
7627200.0,Peptic ulcer disease,55350,Oversew of blood vessel of duodenal ulcer,Procedure for Peptic ulcer disease,NA,Kuan
7627y00,Peptic ulcer disease,56005,Other specified operation on duodenal ulcer,Procedure for Peptic ulcer disease,NA,Kuan
7627z00,Peptic ulcer disease,55933,Operation on duodenal ulcer NOS,Procedure for Peptic ulcer disease,NA,Kuan
J102000,Peptic ulcer disease,24021,Peptic ulcer of oesophagus,NA,readcode,Cambridge
J11..00,Peptic ulcer disease,1262,Gastric ulcer - (GU),Diagnosis of Peptic ulcer disease,readcode,Kuan and Cambridge
J11..11,Peptic ulcer disease,6333,Prepyloric ulcer,Diagnosis of Peptic ulcer disease,readcode,Kuan and Cambridge
J11..12,Peptic ulcer disease,3101,Pyloric ulcer,Diagnosis of Peptic ulcer disease,readcode,Kuan and Cambridge
J110.00,Peptic ulcer disease,24040,Acute gastric ulcer,Diagnosis of Peptic ulcer disease,readcode,Kuan and Cambridge
J110000,Peptic ulcer disease,64165,Acute gastric ulcer without mention of complication,Diagnosis of Peptic ulcer disease,readcode,Kuan and Cambridge
J110100,Peptic ulcer disease,30054,Acute gastric ulcer with haemorrhage,Diagnosis of Peptic ulcer disease,readcode,Kuan and Cambridge
J110111,Peptic ulcer disease,11124,Bleeding acute gastric ulcer,Diagnosis of Peptic ulcer disease,readcode,Kuan and Cambridge
