code,term,is_included
M111.,Atopic dermatitis,+
M11z.,Atopic dermatitis NOS,-
X505N,Atopic dermatitis of hands,-
XE1C6,Atopic eczema/dermatitis NOS,-
M117.,Atopic neurodermatitis,-
M115.,Besnier's prurigo,-
XaBsL,Chronic lichenified atopic dermatitis,-
X505P,Discoid atopic dermatitis,-
X505Q,Erythrodermic atopic dermatitis,-
M113.,Flexural atopic dermatitis,-
X505R,Follicular atopic dermatitis,-
M112.,Infantile eczema,-
X505O,Inverse pattern atopic dermatitis,-
Y3295,Other atopic dermatitis,-
X505U,Photoaggravated atopic dermatitis,-
X505T,Photosensitive atopic dermatitis,-
X505S,Pruriginous atopic dermatitis,-
M12z0,Dermatitis NOS,+
M101.,Seborrhoeic dermatitis (& capitis),+
9N1S.,Seen in dermatology clinic (& wart),+
R021.,[D]Rash and other nonspecific skin eruption,+
XM0z6,Rubelliform rash      [D],-
R0210,[D]Exanthem,-
XaBsZ,[D]Morbilliform rash,-
R0211,[D]Rash on genitals,-
