code,term,is_included
849571000000102,Acute bacterial laryngitis,+
276443001,Acute laryngitis and/or tracheitis,+
195680000,Acute edematous laryngitis,-
29608009,Acute epiglottitis,-
26650005,Acute tracheitis,-
45913009,Laryngitis,+
28709001,Cellulitis of larynx,-
29951006,Chronic laryngitis,-
307500008,Cricoarytenoid joint arthritis,-
86773000,Edematous laryngitis,-
232460001,Granulomatosis with polyangiitis of larynx,-
17904003,Hypertrophic laryngitis,-
441551009,Inflammation of larynx caused by virus,-
195923003,Influenza with laryngitis,+
85832003,Parainfluenza virus laryngitis,+
10809006,Parainfluenza virus laryngotracheitis,-
57713008,Inflammation of vocal cord,-
72211003,Laryngeal granuloma,-
427780002,Laryngitis due to gastroesophageal reflux,-
55130001,Laryngotracheitis,-
1282001,Perichondritis of larynx,-
262678008,Post-radiotherapy laryngitis,-
232439007,Relapsing polychondritis of larynx,-
709663002,Supraglottitis,-
70341005,Tuberculous laryngitis,-
405737000,Pharyngitis,+
232399005,Acute herpes simplex pharyngitis,-
232400003,Acute herpes zoster pharyngitis,-
70020005,Adenoiditis,-
195663004,Allergic pharyngitis,-
23166004,Cellulitis of pharynx,-
195782000,Chronic follicular pharyngitis,-
2365002,Chronic granular pharyngitis,-
47841006,Chronic nasopharyngitis,-
140004,Chronic pharyngitis,-
40766000,Enteroviral lymphonodular pharyngitis,-
72430001,Gangrenous pharyngitis,-
195655000,Acute gangrenous pharyngitis,+
195670004,Acute gangrenous tonsillitis,-
186963008,Vincent's angina - pharyngitis,+
186659004,Herpangina,-
87326000,Hypertrophic pharyngitis,-
195804009,Lingular tonsillitis,-
240547000,Lymphonodular coxsackie pharyngitis,-
234528007,Nasopharyngeal sarcoidosis,-
126665005,Oropharyngeal mucositis,-
717231003,Periodic fever and aphthous stomatitis with pharyngitis and cervical lymphadenitis syndrome,-
111277007,Pharyngeal bursitis,-
2091005,Pharyngeal diverticulitis,-
59471009,Phlegmonous pharyngitis,-
43878008,Streptococcal sore throat,-
76651006,Pneumococcal pharyngitis,+
111816002,Pneumococcal tonsillitis,-
90176007,Tonsillitis,-
56498009,Tuberculosis of nasopharynx,-
446753005,Tuberculosis of oropharynx,-
186675001,Viral pharyngoconjunctivitis,-
36971009,Sinusitis,+
111274000,Acute abscess of nasal sinus,-
58763001,Acute empyema of nasal sinus,-
80600003,Acute suppuration of nasal sinus,-
425011002,Allergic fungal sinusitis,-
10692681000119108,Aspirin exacerbated respiratory disease,-
40055000,Chronic sinusitis,-
429427008,Invasive fungal sinusitis,-
232389000,Pott's puffy tumor,-
195788001,Recurrent sinusitis,-
41931000119102,Sinusitis co-occurrent with nasal polyps,-
52721006,Tuberculosis of nasal sinus,-
232427004,Vincent's laryngitis,+
