dmd_type,dmd_id,dmd_name,bnf_code
VMP,39704411000001107,Tamoxifen 10mg tablets,0803041S0AAAAAA
AMP,290711000001109,Tamoxifen 10mg tablets,0803041S0AAAAAA
AMP,855711000001100,Tamoxifen 10mg tablets,0803041S0AAAAAA
AMP,596811000001105,Tamoxifen 10mg tablets,0803041S0AAAAAA
AMP,10417611000001105,Tamoxifen 10mg tablets,0803041S0AAAAAA
AMP,30119711000001108,Tamoxifen 10mg tablets,0803041S0AAAAAA
AMP,444211000001103,Tamoxifen 10mg tablets,0803041S0AAAAAA
AMP,199611000001109,Tamoxifen 10mg tablets,0803041S0AAAAAA
AMP,30888311000001107,Tamoxifen 10mg tablets,0803041S0AAAAAA
AMP,39265711000001109,Tamoxifen 10mg tablets,0803041S0AAAAAA
AMP,17811111000001107,Tamoxifen 10mg tablets,0803041S0AAAAAA
AMP,488311000001105,Tamoxifen 10mg tablets,0803041S0AAAAAA
AMP,36482211000001103,Tamoxifen 10mg tablets,0803041S0AAAAAA
AMP,264311000001104,Tamoxifen 10mg tablets,0803041S0AAAAAA
AMP,21784411000001100,Tamoxifen 10mg tablets,0803041S0AAAAAA
AMP,394211000001101,Tamoxifen 10mg tablets,0803041S0AAAAAA
VMP,39704511000001106,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,573611000001108,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,842311000001108,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,654411000001100,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,10417811000001109,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,30119911000001105,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,32809811000001103,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,193311000001102,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,856711000001108,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,37268911000001105,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,39265911000001106,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,41969411000001107,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,17811311000001109,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,36925011000001105,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,11534611000001107,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,388311000001100,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,36484411000001106,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,297111000001109,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,21784611000001102,Tamoxifen 20mg tablets,0803041S0AAABAB
AMP,659711000001107,Tamoxifen 20mg tablets,0803041S0AAABAB
VMP,39704611000001105,Tamoxifen 40mg tablets,0803041S0AAACAC
AMP,267011000001105,Tamoxifen 40mg tablets,0803041S0AAACAC
AMP,665711000001103,Tamoxifen 40mg tablets,0803041S0AAACAC
AMP,10418011000001102,Tamoxifen 40mg tablets,0803041S0AAACAC
AMP,37818811000001109,Tamoxifen 40mg tablets,0803041S0AAACAC
AMP,344411000001106,Tamoxifen 40mg tablets,0803041S0AAACAC
AMP,414611000001107,Tamoxifen 40mg tablets,0803041S0AAACAC
AMP,519011000001109,Tamoxifen 40mg tablets,0803041S0AAACAC
AMP,154711000001107,Tamoxifen 40mg tablets,0803041S0AAACAC
AMP,21784811000001103,Tamoxifen 40mg tablets,0803041S0AAACAC
AMP,599211000001100,Tamoxifen 40mg tablets,0803041S0AAACAC
VMP,13301611000001107,Tamoxifen 10mg/5ml oral solution,0803041S0AAAHAH
VMP,13301711000001103,Tamoxifen 10mg/5ml oral suspension,0803041S0AAAHAH
AMP,13284311000001109,Tamoxifen 10mg/5ml oral solution,0803041S0AAAHAH
AMP,22482811000001102,Tamoxifen 10mg/5ml oral suspension,0803041S0AAAHAH
AMP,24578611000001106,Tamoxifen 10mg/5ml oral suspension,0803041S0AAAHAH
AMP,28162311000001104,Tamoxifen 10mg/5ml oral suspension,0803041S0AAAHAH
AMP,13282511000001108,Tamoxifen 10mg/5ml oral suspension,0803041S0AAAHAH
VMP,35914711000001101,Tamoxifen 10mg/5ml oral solution sugar free,0803041S0AAAJAJ
AMP,35336211000001104,Tamoxifen 10mg/5ml oral solution sugar free,0803041S0AAAJAJ
AMP,35040211000001101,Tamoxifen 10mg/5ml oral solution sugar free,0803041S0AAAJAJ
AMP,22607811000001101,Tamoxifen 10mg/5ml oral solution sugar free,0803041S0AAAJAJ
AMP,21841211000001105,Tamoxifen 10mg/5ml oral solution sugar free,0803041S0AAAJAJ
AMP,30119511000001103,Tamoxifen 10mg/5ml oral solution sugar free,0803041S0AAAJAJ
AMP,28037211000001106,Tamoxifen 10mg/5ml oral solution sugar free,0803041S0AAAJAJ
AMP,27023511000001107,Tamoxifen 10mg/5ml oral solution sugar free,0803041S0AAAJAJ
AMP,28377411000001108,Tamoxifen 10mg/5ml oral solution sugar free,0803041S0AAAJAJ
AMP,39895311000001100,Tamoxifen 10mg/5ml oral solution sugar free,0803041S0AAAJAJ
AMP,29855311000001107,Tamoxifen 10mg/5ml oral solution sugar free,0803041S0AAAJAJ
AMP,34896011000001108,Tamoxifen 10mg/5ml oral solution sugar free,0803041S0AAAJAJ
AMP,816411000001106,Nolvadex 10mg tablets,0803041S0BCAAAA
AMP,325911000001102,Nolvadex D 20mg tablets,0803041S0BCABAB
AMP,51111000001104,Soltamox 10mg/5ml oral solution,0803041S0BLAAAJ
