code,term,is_included
27113001,Body weight,+
400967004,Baseline weight,-
364589006,Birth weight,-
445541000,Dry body weight,-
443245006,Estimated weight using Broselow Luten pediatric weight estimation,-
248351003,Previous well-weight,-
784399000,Self reported body weight,-
43664005,Normal weight,+
276712009,Normal birth weight,-
414915002,Obese,+
162864005,Body mass index 30+ - obesity,-
408512008,Body mass index 40+ - severely obese,-
914721000000105,Obese class I (body mass index 30.0 - 34.9),-
443381000124105,Obese class II,-
914731000000107,Obese class II (body mass index 35.0 - 39.9),-
819948005,Obese class III,-
414916001,Obesity,-
162763007,On examination - weight,+
162751002,On examination - ectomorph,-
238131007,Overweight,+
162863004,Body mass index 25-29 - overweight,-
450451007,Overweight in childhood,-
248342006,Underweight,+
722959000,Anorexia nervosa co-occurrent with dangerously low body weight,-
722960005,Anorexia nervosa co-occurrent with significantly low body weight,-
723918000,Dangerously low body weight co-occurrent and due to anorexia nervosa of binge-eating purging type,-
723917005,Dangerously low body weight co-occurrent and due to anorexia nervosa of restricting type,-
717923002,Moderate underweight in infancy childhood and adolescence,-
717924008,Severe underweight in infancy childhood and adolescence,-
723920002,Significantly low body weight co-occurrent and due to anorexia nervosa of binge-eating purging type,-
723919008,Significantly low body weight co-occurrent and due to anorexia nervosa of restricting type,-
61294007,Thin build,-
762492001,Underweight in adolescence,-
762491008,Underweight in childhood,-
762490009,Underweight in infancy,-
248358009,Weight for height,+
