code,term
0102000D0BCAAAF,Ashton & Parsons Teething Powders oral powder sachets
010602000BBBGA0,Senokot Dual Relief tablets
030902000BEDDA0,Covonia Catarrh Relief Formula oral solution
030902000BEDMAY,Bronchosan Pine Cough syrup
030902000BEDSAZ,Buttercup Bronchostop Cough syrup
091200000BBCQA0,Kalms tablets
091200000BDGSA0,Nytol Herbal tablets
091200000BDVAFU,Hyperiforce St. John's wort tablets
091200000BELZA0,Potter's Cleansing Herb tablets
091200000BEWCFU,Lamberts St. John's wort tablets
091200000BFJKA0,Sominex Herbal tablets
091200000BFJPA0,Kalms Sleep tablets
091200000BFJYA0,AquaBan Herbal tablets
091200000BFQREW,Echinaforce Chewable Cold & Flu tablets
091200000BFQZA0,Boots Sleepeaze Herbal tablets
091200000BFRKA0,Echinaforce Forte Cold & Flu tablets
091200000BFSKFU,Ucalm St. John's wort 300mg tablets
091200000BFSVA0,Nytol Herbal Simply Sleep and Calm elixir
091200000BFTQA0,Urostemol Prosta capsules
091200000BFTRA0,Urostemol Men capsules
091200000BFTSA0,Urostemol femina capsules
091200000BFTTFB,Kalms Lavender One-A-Day 80mg capsules
091200000BFTUFC,Kalms Night One-A-Night 385mg tablets
091200000BFUIFD,Kalms Night 96mg tablets
091200000BFULFC,Nytol Herbal Simply Sleep One-A-Night 385mg tablets
1003020ADBBAAAA,Atrogel Arnica gel
120303000BBBYAI,Buttercup Bronchostop Cough pastilles
190601000AAALAL,Peppermint water BP 1973
