dmd_type,dmd_id,dmd_name,bnf_code
AMP,8970711000001108,Ashton & Parsons Teething Powders oral powder sachets,0102000D0BCAAAF
AMP,11268111000001106,Senokot Dual Relief tablets,010602000BBBGA0
AMP,13585311000001103,Covonia Catarrh Relief Formula oral solution,030902000BEDDA0
AMP,18274211000001109,Bronchosan Pine Cough syrup,030902000BEDMAY
AMP,28999011000001108,Buttercup Bronchostop Cough syrup,030902000BEDSAZ
VMP,17071611000001109,Generic Kalms tablets,091200000BBCQA0
AMP,17069111000001109,Kalms tablets,091200000BBCQA0
AMP,18679711000001104,Nytol Herbal tablets,091200000BDGSA0
AMP,16428811000001108,Hyperiforce St. John's wort tablets,091200000BDVAFU
AMP,15644711000001106,Potter's Cleansing Herb tablets,091200000BELZA0
AMP,7892211000001105,Lamberts St. John's wort tablets,091200000BEWCFU
AMP,8113611000001102,Sominex Herbal tablets,091200000BFJKA0
VMP,8303411000001108,Generic Kalms Sleep tablets,091200000BFJPA0
AMP,8302511000001100,Kalms Sleep tablets,091200000BFJPA0
VMP,9726411000001108,Generic AquaBan Herbal tablets,091200000BFJYA0
AMP,9725211000001103,AquaBan Herbal tablets,091200000BFJYA0
AMP,18161811000001100,Echinaforce Chewable Cold & Flu tablets,091200000BFQREW
AMP,19536211000001106,Boots Sleepeaze Herbal tablets,091200000BFQZA0
AMP,22502711000001102,Echinaforce Forte Cold & Flu tablets,091200000BFRKA0
AMP,28879311000001109,Ucalm St. John's wort 300mg tablets,091200000BFSKFU
AMP,31309511000001103,Nytol Herbal Simply Sleep and Calm elixir,091200000BFSVA0
VMP,34235711000001102,Generic Urostemol Prosta capsules,091200000BFTQA0
AMP,34211411000001103,Urostemol Prosta capsules,091200000BFTQA0
VMP,34235611000001106,Generic Urostemol Men capsules,091200000BFTRA0
AMP,34213011000001108,Urostemol Men capsules,091200000BFTRA0
VMP,34235911000001100,Generic Urostemol femina capsules,091200000BFTSA0
AMP,34214511000001102,Urostemol femina capsules,091200000BFTSA0
AMP,34165911000001109,Kalms Lavender One-A-Day 80mg capsules,091200000BFTTFB
AMP,34166211000001106,Kalms Night One-A-Night 385mg tablets,091200000BFTUFC
AMP,35111711000001101,Kalms Night 96mg tablets,091200000BFUIFD
AMP,35728611000001102,Nytol Herbal Simply Sleep One-A-Night 385mg tablets,091200000BFULFC
AMP,11800211000001107,Atrogel Arnica gel,1003020ADBBAAAA
AMP,28999711000001105,Buttercup Bronchostop Cough pastilles,120303000BBBYAI
VMP,11750811000001103,Peppermint water BP 1973,190601000AAALAL
AMP,16733211000001105,Peppermint water BP 1973,190601000AAALAL
AMP,33658211000001103,Peppermint water BP 1973,190601000AAALAL
AMP,24654711000001101,Peppermint water BP 1973,190601000AAALAL
AMP,18168411000001109,Peppermint water BP 1973,190601000AAALAL
AMP,11743011000001102,Peppermint water BP 1973,190601000AAALAL
