code,term,is_included
40541001,Acute pulmonary edema,+
840521002,Acute pulmonary edema caused by fume,-
840522009,Acute pulmonary edema caused by vapor,-
233706004,Drug-induced acute pulmonary edema,-
236003008,Cardiac ascites,+
89555002,Cardiac edema,+
84114007,Heart failure,+
55565007,Cardiac failure after obstetrical surgery AND/OR other procedure including delivery,-
89819002,Cardiac insufficiency during AND/OR resulting from a procedure,-
445236007,Cardiorenal syndrome,-
722095005,Acute kidney injury due to circulatory failure,+
462172006,Fetal heart failure,-
609507007,Induced termination of pregnancy complicated by cardiac failure,-
276514007,Neonatal cardiac failure,-
277638005,Sepsis-associated left ventricular failure,-
277639002,Sepsis-associated right ventricular failure,-
161505003,History of heart failure,+
275514001,Impaired left ventricular function,+
90727007,Pleural effusion due to congestive heart failure,+
128404006,Right heart failure,+
