code,term,is_included
448114001,Aberrant course of coronary artery between aorta and pulmonary trunk,+
726461000000102,Abnormal atrial arrangement,+
37171002,Abnormal number of leaflets,+
204463001,Absence of inferior vena cava,+
204464007,Absence of superior vena cava,+
253401003,Absent mitral leaflets,+
253471004,Accessory tissue on right atrioventricular valve leaflet,+
871669005,Acquired abnormality of aorta due to congenital heart anomaly,+
874782009,Acquired abnormality of atrioventricular (not morphologically mitral or tricuspid) following repair of atrioventricular septal defect,+
472803004,Acquired abnormality of atrioventricular (not morphologically mitral or tricuspid) valve associated with atrioventricular septal defect,+
204451006,Anomalies of great veins,+
204407002,Anomalous bands of heart,+
17024001,Aortopulmonary window,+
253448001,Arcade abnormality of common atrioventricular valve chordae,+
253407004,Arcade abnormality of mitral chordae tendinae,+
253477000,Arcade abnormality of right atrioventricular valve chordae,+
253386006,Arcade abnormality of tricuspid chordae tendinae,+
253528005,Arrhythmogenic right ventricular dysplasia,+
253429000,Atresia of common atrioventricular valve,+
70142008,Atrial septal defect,+
759551000000105,Atrioventricular septal defect with balanced ventricles,+
759561000000108,Atrioventricular septal defect with ventricular imbalance,+
263960005,Bilateral atria,+
699298009,"Blepharophimosis-mental retardation syndrome, Say-Barber-Biesecker-Young-Simpson type",+
253447006,Common atrioventricular valve chordae to outlet septum,+
253446002,Common atrioventricular valve chordae too long,+
253445003,Common atrioventricular valve chordae too short,+
253437008,Common atrioventricular valve leaflet abnormality,+
253434001,Common atrioventricular valve limited to one ventricle,+
253436004,Common atrioventricular valve stenosis,+
728051000000108,Completely unroofed coronary sinus defect in left atrium,+
253334002,Congenital abnormality of atria and atrial septum,+
728431000000106,Congenital abnormality of atrial septum,+
728341000000108,Congenital abnormality of left atrium,+
728301000000105,Congenital abnormality of right atrium,+
59877000,Congenital anomaly of aorta,+
737156006,Congenital anomaly of atrioventricular septum,+
737155005,Congenital anomaly of atrioventricular valve,+
36110001,Congenital anomaly of pulmonary artery,+
111322000,Congenital anomaly of pulmonary veins,+
206586007,Congenital cardiac failure,+
253265008,Congenital cardiac rotation,+
13213009,Congenital heart disease,+
871654009,Congenital hypoplasia of anulus fibrosus of aorta,+
93353003,Congenital malposition of subclavian artery,+
763316006,Congenital patent ductus arteriosus aneurysm,+
59494005,Congenital septal defect of heart,+
93384001,Congenital stenosis of aortic arch,+
18546004,Congenital stenosis of aortic valve,+
62335009,Congenital stenosis of inferior vena cava,+
67278007,Congenital stenosis of pulmonary valve,+
253724009,Coronary fistulae from left ventricle,+
253723003,Coronary fistulae from right ventricle,+
253713007,Coronary orifice atresia,+
253323000,Coronary sinus abnormality,+
253435000,Dilatation of common atrioventricular valve annulus,+
753481000000103,Divided left atrium with all pulmonary veins to proximal chamber without communication to left atrium,+
