code,term,is_included
0301020R0,Aclidinium bromide,+
0301020R0AA,Aclidinium bromide (Inhalation),-
0301020R0BB,Eklira,-
0301030B0,Aminophylline,+
0301030B0AA,Aminophylline,-
0301030B0BD,Amnivent-225,-
0301030B0BC,Minjet (Aminophylline),-
0301030B0BF,Norphyllin,-
0301030C0,Aminophylline hydrate,+
0301030C0AA,Aminophylline hydrate,-
0301030C0BC,Phyllocontin,-
0302000C0,Beclometasone dipropionate,+
0302000C0BE,AeroBec,-
0302000C0BI,Asmabec,-
0302000C0BF,Beclazone,-
0302000C0BB,Becloforte,-
0302000C0BM,Beclometasone Cyclocap,-
0302000C0AA,Beclometasone dipropionate (Inhalation),-
0302000C0BH,Becodisks,-
0302000C0BC,Becotide,-
0302000C0BP,Clenil Modulite,-
0302000C0BN,Easyhaler (Beclometasone),-
0302000C0BG,Filair,-
0302000C0BQ,Fostair,-
0302000C0BR,Fostair NEXThaler,-
0302000C0BS,Kelhale,-
0302000C0BU,Luforbec,-
0302000C0BL,Pulvinal beclometasone,-
0302000C0BJ,Qvar,-
0302000C0BT,Soprobec,-
0302000C0BD,Ventide,-
0302000K0,Budesonide,+
0302000K0BF,Budelin Novolizer,-
0302000K0AA,Budesonide (Inhalation),-
0302000K0BE,Budesonide Cyclocap,-
0302000K0BH,DuoResp Spiromax,-
0302000K0BG,Easyhaler (Budesonide),-
0302000K0BI,Fobumix,-
0302000K0BB,Pulmicort,-
0302000K0BD,Symbicort,-
0302000K0BJ,WockAIR,-
0302000U0,Ciclesonide,+
0302000U0BB,Alvesco,-
0302000U0AA,Ciclesonide,-
0301040M0,Fenoterol hydrobromide,+
0301040M0BC,Berodual,-
0301040M0BB,Duovent,-
0301040M0AA,Fenoterol hydrobromide/ipratropium,-
0301011F0,Fenoterol hydrobromide,+
0301011F0BB,Berotec,-
0301011F0AA,Fenoterol hydrobromide,-
0302000V0,Fluticasone furoate (Inhalation),+
0302000V0AA,Fluticasone furoate (Inhalation),-
0302000V0BB,Relvar Ellipta,-
0302000V0BC,Trelegy ellipta,-
0302000N0,Fluticasone propionate (Inhalation),+
0302000N0BH,Aerivio Spiromax,-
0302000N0BG,AirFluSal,-
0302000N0BJ,Aloflute,-
0302000N0BP,Avenor,-
0302000N0BR,Campona Airmaster,-
0302000N0BL,Combisal,-
0302000N0BN,Fixkoh Airmaster,-
0302000N0BB,Flixotide,-
0302000N0AA,Fluticasone propionate (Inhalation),-
0302000N0BD,Flutiform,-
0302000N0BK,Fusacomb Easyhaler,-
0302000N0BQ,Seffalair Spiromax,-
0302000N0BI,Sereflo,-
0302000N0BC,Seretide,-
0302000N0BF,Sirdupla,-
0302000N0BM,Stalpex,-
0301011E0,Formoterol fumarate,+
0301011E0BD,Atimos Modulite,-
0301011E0BB,Foradil,-
0301011E0BE,Formoterol Easyhaler,-
0301011E0AA,Formoterol fumarate,-
0301011E0BC,Oxis,-
0302000Y0,Formoterol/glycopyrronium/budesonide,+
0302000Y0AA,Formoterol/glycopyrronium/budesonide,-
0302000Y0BB,Trixeo,-
0301020S0,Glycopyrronium bromide,+
0301020S0AA,Glycopyrronium bromide (Inhalation),-
0301020S0BB,Seebri,-
0301011X0,Indacaterol maleate,+
0301011X0AA,Indacaterol maleate,-
0301011X0BB,Onbrez Breezhaler,-
0302000X0,Indacaterol/mometasone,+
0302000X0BB,Atectura Breezhaler,-
0302000X0AA,Indacaterol/mometasone,-
0301020I0,Ipratropium bromide,+
0301020I0BB,Atrovent,-
0301020I0BI,Inhalvent,-
0301020I0BE,Ipratropium Steri-Neb,-
0301020I0BH,Ipratropium Steripoule,-
0301020I0AA,Ipratropium bromide (Bronchodilators),-
0301020I0BJ,Ipravent,-
0301020I0BG,Respontin,-
0301020I0BF,Tropiovent,-
0302000R0,Mometasone furoate,+
0302000R0BB,Asmanex,-
0302000R0AA,Mometasone furoate (Inhalation),-
0302000W0,Mometasone/glycopyrronium/indacaterol,+
0302000W0BB,Enerzair,-
0302000W0AA,Mometasone/glycopyrronium/indacaterol,-
0301011Z0,Olodaterol,+
0301011Z0AA,Olodaterol,-
0301011Z0BB,Striverdi Respimat,-
0301011R0,Salbutamol,+
0301011R0BK,Aerolin,-
0301011R0BZ,AirSalb,-
0301011R0BM,Airomir,-
0301011R0BJ,Asmasal,-
0301011R0BY,Asmavent,-
0301011R0CB,Brodilaten,-
0301011R0BW,Easyhaler (Salbutamol sulfate),-
0301011R0BG,Maxivent,-
0301011R0BT,Pulvinal salbutamol,-
0301011R0BI,Salamol,-
0301011R0BU,Salapin,-
0301011R0BD,Salbulin,-
0301011R0BX,Salbulin Novolizer,-
0301011R0AA,Salbutamol,-
0301011R0BP,Salbutamol Cyclocap,-
0301011R0BV,Salbutamol Steripoule,-
0301011R0BS,Ventmax,-
0301011R0BL,Ventodisks,-
0301011R0BE,Ventolin,-
0301011R0BN,Volmax,-
0301040R0,Salbutamol,+
0301040R0BF,Combiprasal,-
0301040R0BB,Combivent,-
0301040R0BC,Ipramol Steri-Neb,-
0301040R0AA,Salbutamol/ipratropium bromide,-
0301040R0BE,Salipraneb (Actavis),-
0301040R0BD,Salipraneb (Arrow),-
0301011U0,Salmeterol,+
0301011U0BE,Neovent (Fannin),-
0301011U0BD,Neovent (Teva),-
0301011U0AA,Salmeterol,-
0301011U0BB,Serevent,-
0301011U0BG,Soltel,-
0301011U0BF,Vertine,-
0301011V0,Terbutaline sulphate,+
0301011V0BB,Bricanyl (Systemic),-
0301011V0BD,Monovent,-
0301011V0AA,Terbutaline sulfate,-
0301030S0,Theophylline,+
0301030S0BD,Nuelin,-
0301030S0BH,Slo-Phyllin,-
0301030S0BI,Theo-Dur,-
0301030S0AA,Theophylline,-
0301030S0BK,Uniphyllin Continus,-
0301020Q0,Tiotropium bromide,+
0301020Q0BD,Acopair,-
0301020Q0BC,Braltus,-
0301020Q0BB,Spiriva,-
0301020Q0BE,Tiogiva,-
0301020Q0AA,Tiotropium bromide,-
0301020T0,Umeclidinium bromide,+
0301020T0BB,Incruse Ellipta,-
0301020T0AA,Umeclidinium bromide,-
