code,term
040201010,Zuclopenthixol acetate
040201010AA,Zuclopenthixol acetate
040201010AAAAAA,Zuclopenthixol acetate 50mg/1ml inj ampoules
040201010AAABAB,Zuclopenthixol acetate 100mg/2ml inj ampoules
040201010BB,Clopixol Acuphase
040201010BBAAAA,Clopixol Acuphase 50mg/1ml solution for injection ampoules
040201010BBABAB,Clopixol Acuphase 100mg/2ml solution for injection ampoules
0402010B0,Benperidol
0402010B0AA,Benperidol
0402010B0AAAAAA,Benperidol 250microgram tablets
0402010B0AAABAB,Benperidol 250micrograms/5ml oral suspension
0402010B0AAACAC,Benperidol 500micrograms/5ml oral suspension
0402010B0BB,Anquil
0402010B0BBAAAA,Anquil 250microgram tablets
0402010B0BC,Benquil
0402010B0BCAAAA,Benquil 250microgram tablets
0402010D0,Chlorpromazine hydrochloride
0402010D0AA,Chlorpromazine hydrochloride
0402010D0AAA2A2,Chlorpromazine 100mg/5ml oral suspension
0402010D0AAA3A3,Chlorpromazine 50mg/5ml oral liquid
0402010D0AAA6A6,Chlorpromazine 10mg/5ml oral liquid
0402010D0AAABAB,Chlorpromazine 25mg/5ml oral solution
0402010D0AAADAD,Chlorpromazine 25mg/1ml solution for injection ampoules
0402010D0AAAFAF,Chlorpromazine 100mg/5ml oral solution
0402010D0AAAHAH,Chlorpromazine 10mg tablets
0402010D0AAAIAI,Chlorpromazine 25mg tablets
0402010D0AAAJAJ,Chlorpromazine 50mg tablets
0402010D0AAAKAK,Chlorpromazine 100mg tablets
0402010D0AAAMAM,Chlorpromazine 50mg/2ml solution for injection ampoules
0402010D0AAAPAP,Chlorpromazine 100mg/5ml oral suspension sugar free
0402010D0AAARAR,Chlorpromazine 100mg suppositories
0402010D0AAASAS,Chlorpromazine 25mg suppositories
0402010D0AAAVAV,Chlorpromazine 25mg/5ml oral solution sugar free
0402010D0AABABA,Chlorpromazine 1.5mg/5ml oral liquid
0402010D0AABBBB,Chlorpromazine 12.5mg/5ml oral liquid
0402010D0AABDBD,Chlorpromazine 10mg capsules
0402010D0BD,Largactil
0402010D0BDAAAH,Largactil 10mg tablets
0402010D0BDABAI,Largactil 25mg tablets
0402010D0BDACAJ,Largactil 50mg tablets
0402010D0BDADAK,Largactil 100mg tablets
0402010D0BDAEAB,Largactil 25mg/5ml syrup
0402010D0BDAFAP,Largactil Forte 100mg/5ml oral suspension
0402010D0BDALAM,Largactil 50mg/2ml solution for injection ampoules
0402010H0,Flupentixol hydrochloride
0402010H0AA,Flupentixol hydrochloride (Antipsychotic)
0402010H0AAAAAA,Flupentixol 3mg tablets
0402010H0BB,Depixol (Systemic)
0402010H0BBAAAA,Depixol 3mg tablets
0402010J0,Haloperidol
0402010J0AA,Haloperidol
0402010J0AAA4A4,Haloperidol 5mg/5ml oral liquid
0402010J0AAA5A5,Haloperidol 250micrograms/5ml oral liquid
0402010J0AAA6A6,Haloperidol 2mg/5ml oral liquid
