Code,Description
O17.1 ,Remanipulation of intracapsular fracture of neck of femur and fixation using nail or screw 
O17.2 ,Remanipulation of fracture of long bone and rigid internal fixation NEC 
O17.3 ,Remanipulation of fracture of long bone and flexible internal fixation HFQ 
O17.4 ,Remanipulation of fracture of short bone and fixation using screw 
O17.5 ,Remanipulation of fragment of bone and fixation using screw 
O17.6 ,Remanipulation of fracture of bone and fixation using plate 
W25.3 ,Remanipulation of fracture of bone and external fixation HFQ 
W26.3 ,Remanipulation of fracture of bone and skeletal traction NEC 
W26.4 ,Remanipulation of fracture of bone NEC 
W29.2 ,Adjustment to skeletal traction of bone 
W29.3 ,Removal of skeletal traction from bone 
W30.2 ,Adjustment to external fixation of bone NEC 
W30.3 ,Removal of external fixation from bone NEC 
W65.1,Primary open reduction of fracture dislocation of joint and skeletal traction HFQ
W65.2,Primary open reduction of traumatic dislocation of joint and skeletal traction NEC
W65.3,Primary open reduction of fracture dislocation of joint NEC
W65.4,Primary open reduction of fracture dislocation of joint and internal fixation NEC
W65.5,Primary open reduction of fracture dislocation of joint and combined internal and external fixation
W65.8,Other specified primary open reduction of traumatic dislocation of joint
W65.9,Unspecified primary open reduction of traumatic dislocation of joint
W66.1,Primary closed reduction of fracture dislocation of joint and skeletal traction HFQ
W66.2,Primary closed reduction of traumatic dislocation of joint and skeletal traction NEC
W66.3,Primary manipulative closed reduction of fracture dislocation of joint NEC
W66.4,Primary closed reduction of fracture dislocation of joint and internal fixation
W66.8,Other specified primary closed reduction of traumatic dislocation of joint
W66.9,Unspecified primary closed reduction of traumatic dislocation of joint
W67.1,Secondary open reduction of fracture dislocation of joint and skeletal traction HFQ
W67.2,Secondary open reduction of traumatic dislocation of joint and skeletal traction NEC
W67.3,Secondary open reduction of fracture dislocation of joint NEC
W67.4,Secondary open reduction of traumatic dislocation of joint NEC
W67.5,Remanipulation of fracture dislocation of joint
W67.6,Remanipulation of traumatic dislocation of joint
W67.7,Secondary open reduction of fracture dislocation of joint and internal fixation NEC
W67.8,Other specified secondary reduction of traumatic dislocation of joint
W67.9,Unspecified secondary reduction of traumatic dislocation of joint
Y71.3  ,Revisional operations
