code,term,is_included
290002008,Brittle type I diabetes mellitus,+
46635009,Diabetes mellitus type 1,+
279291000000109,Diabetes type 1 review,+
421165007,Diabetic oculopathy associated with type I diabetes mellitus,+
420868002,Disorder due to type 1 diabetes mellitus,+
1067201000000106,Eating disorder co-occurrent with diabetes mellitus type 1,+
87481000119109,Heel AND/OR midfoot ulcer due to type 1 diabetes mellitus,+
472970003,History of diabetes mellitus type 1,+
128001000119105,Hypertension concurrent and due to end stage renal disease on dialysis due to type 1 diabetes mellitus,+
706891008,Neuropathy due to unstable diabetes mellitus type 1,+
870528001,Newly diagnosed type 1 diabetes mellitus,+
754461000000105,Referral to type I diabetes structured education programme,+
401110002,Type 1 diabetes mellitus with persistent microalbuminuria,+
444073006,Type I diabetes mellitus uncontrolled,+
444074000,Type I diabetes mellitus well controlled,+
190369008,Type I diabetes mellitus with gangrene,+
314771006,Type I diabetes mellitus with hypoglycemic coma,+
754101000000103,Type I diabetic dietary review,+
