code,term,is_included
285991000119100,Acute ST segment elevation myocardial infarction involving left main coronary artery,+
61236006,Aortocoronary artery bypass graft repeated,+
723860000,Arrhythmia due to and following acute myocardial infarction,+
194863005,Atrial septal defect due to and following acute myocardial infarction,+
233847009,Cardiac rupture due to and following acute myocardial infarction,+
723861001,Cardiogenic shock unrelated to mechanical complications as current complication following acute myocardial infarction,+
194861007,Certain current complications following acute myocardial infarction,+
698377004,Coronary angioplasty planned,+
792842004,Coronary arteriosclerosis in artery of transplanted heart,+
1641000119107,Coronary arteriosclerosis in native artery,+
698378009,Coronary artery bypass graft operation planned,+
315287002,Diabetes mellitus insulin-glucose infusion in acute myocardial infarction,+
414024009,Disorder of coronary artery,+
194862000,Hemopericardium due to and following acute myocardial infarction,+
399261000,History of coronary artery bypass grafting,+
399211009,History of myocardial infarction,+
225566008,Ischemic chest pain,+
414545008,Ischemic heart disease,+
281091000,Ischemic myocardial dysfunction,+
285951000119105,Mechanical breakdown of coronary artery bypass graft,+
703326006,Mitral valve regurgitation due to and following acute myocardial infarction,+
15960981000119105,Mural thrombus of left ventricle following acute myocardial infarction,+
736978009,Mural thrombus of right ventricle following acute myocardial infarction,+
371068009,Myocardial infarction with complication,+
429391004,New myocardial infarction compared to prior study,+
71023004,Pericarditis due to acute myocardial infarction,+
233846000,Post-infarction ventricular septal defect,+
66189004,Postmyocardial infarction syndrome,+
723859005,Pulmonary embolism due to and following acute myocardial infarction,+
194867006,Rupture of papillary muscle as current complication following acute myocardial infarction,+
1077002,Septal infarction by electrocardiogram,+
33301000119105,Sequela of cardioembolic stroke,+
194868001,"Thrombosis of atrium, auricular appendage, and ventricle due to and following acute myocardial infarction",+
315026000,Transient myocardial ischemia,+
723858002,Ventricular aneurysm due to and following acute myocardial infarction,+
