code,term,is_included
110365009,Aftertaste,+
8480004,Agnosia for smell,+
57948007,Agnosia for taste,+
162254006,Anosmia (& C/O),+
367184004,Bad taste in mouth,+
302188001,Bad taste in mouth,+
26440003,Franklinic taste,-
38175008,Garlic taste,-
346138009,Neurologic unpleasant taste,-
366959007,Bad taste in mouth,+
272029000,C/O - loss of smell sense (context-dependent category),+
272028008,Complaining of anosmia,+
362967002,Disorder of olfactory system,+
254970000,Benign tumor of olfactory tract,-
230502003,Congenital anosmia,-
68982002,Disorder of olfactory nerve,-
93559003,Hypogonadism with anosmia,-
188308004,Malignant neoplasm of olfactory bulb,-
254969001,Malignant tumor of olfactory tract,-
708673009,Parosmia,-
230392005,Rhinencephalic epilepsy,-
399993004,Disorder of taste,+
15732002,Secondary taste disorder,-
25974002,Glossopharyngeal taste function,+
697990000,Hypogeusia,+
139523002,Loss of sense of smell,+
230501005,Loss of sense of smell,+
44169009,Loss of sense of smell,+
230502003,Congenital anosmia,-
93559003,Hypogonadism with anosmia,-
41783004,Traumatic anosmia,-
36955009,Loss of taste,+
162012003,Loss of taste (& [C/O -]),+
267164004,Loss of taste (& symptom),+
139277004,Loss of taste (& symptom),+
230503008,Mucosal anosmia,+
141284008,O/E - anosmia,+
141253006,O/E -taste loss ant.2/3 tongue,+
141254000,O/E-taste loss post 1/3 tongue,+
129820002,Olfactory alteration,+
164086009,On examination - anosmia,+
164085008,On examination - smell abnormal,+
164055003,On examination - taste loss anterior 2/3 tongue,+
164056002,On examination - taste loss posterior 1/3 tongue,+
1932001,Primary taste disorder,+
299899002,Problem of sense of smell,+
271800001,Sense of smell altered,+
112105008,Sense of smell altered,+
44525005,Abnormal unpleasant perception of strong scent,-
83156004,Sense of smell impaired,+
299900007,Sense of smell normal,+
271801002,Taste sense altered,+
285186006,Unable to recognize odors,+
349084003,Unpleasant taste in mouth,+
346138009,Neurologic unpleasant taste,-
206813000,[D]Anosmia,+
496091000000101,[D]Anosmia,+
158191003,[D]Anosmia,+
206815007,[D]Parageusia,+
496111000000106,[D]Parageusia,+
158193000,[D]Parageusia,+
206812005,[D]Smell and taste disorder,+
496081000000103,[D]Smell and taste disorder,+
158190002,[D]Smell and taste disorder,+
206816008,[D]Smell or taste disorder NOS,+
412591000000106,[D]Smell or taste disorder NOS,+
158194006,[D]Smell or taste disorder NOS,+
390891000000102,[D]Smell or taste disorder NOS,+
417541000000103,[V]Problem with smell or taste,+
316048004,[V]Problem with smell or taste,+
207608007,[X]Other and unspecified disturbances of smell and taste,+
274655002,[X]Other and unspecified disturbances of smell and taste,+
443041000000108,[X]Other and unspecified disturbances of smell and taste,+
470091000000105,[X]Other and unspecified disturbances of smell and taste,+
