code,term,is_included
65QA.,AIDS carrier,+
Xa3e8,AIDS with viral/chlamydial disease NOS,+
Xa0Ae,Congenital acquired immune deficiency syndrome,+
XaILa,HIV 1 nucleic acid detection,+
Xab7y,HIV 1 nucleic acid detection assay,-
43C3.,HIV positive,+
XaQOv,HIV positive general health check service declined,+
XaFuL,HIV viral load,+
Xa1k3,HIV-related gut disease - cause unknown,+
Xa0ye,Human immunodeficiency virus,+
XaMBK,Human immunodeficiency virus RNA/DNA ratio,+
XaQOu,Human immunodeficiency virus annual review,+
X80bg,Human immunodeficiency virus antibody,+
XabfF,Human immunodeficiency virus drug resistance test,+
X70M6,Human immunodeficiency virus infection,+
X20QA,Acute necrotising ulcerative periodontitis,-
Xaapx,Human immunodeficiency virus infection monitoring invitation,+
X80t8,Human immunodeficiency virus p24 antigen,+
Xabnk,Human immunodeficiency virus type 1 subtype identification,+
65VE.,Notification of AIDS,+
XaZxo,Seen by community HIV (human immunodeficiency virus) nurse,+
R109.,[D]Laboratory evidence of human immunodeficiency virus [HIV],+
ZV01A,[V]Asymptomatic human immunodeficency virus infection status,+
