code,term
1761006,Biliary cirrhosis (disorder)
6183001,Indian childhood cirrhosis (disorder)
12368000,Secondary biliary cirrhosis (disorder)
15999000,Mixed micro AND macronodular cirrhosis (disorder)
19943007,Cirrhosis of liver (disorder)
21861000,Micronodular cirrhosis (disorder)
31712002,Primary biliary cholangitis (disorder)
43904005,Macronodular cirrhosis (disorder)
74669004,Cardiac cirrhosis (disorder)
76301009,Florid cirrhosis (disorder)
89580002,Cryptogenic cirrhosis (disorder)
123604002,Toxic cirrhosis (disorder)
123716002,Latent cirrhosis (disorder)
197279005,Cirrhosis and chronic liver disease (disorder)
197284004,Chronic active hepatitis (disorder)
197291001,Unilobular portal cirrhosis (disorder)
197293003,Diffuse nodular cirrhosis (disorder)
197294009,Fatty portal cirrhosis (disorder)
197296006,Capsular portal cirrhosis (disorder)
197299004,Pigmentary portal cirrhosis (disorder)
197301006,Toxic portal cirrhosis (disorder)
197303009,Bacterial portal cirrhosis (disorder)
197362001,Toxic liver disease with fibrosis and cirrhosis of liver (disorder)
235895002,"Laennec's cirrhosis, non-alcoholic (disorder)"
235896001,Infectious cirrhosis (disorder)
266468003,Cirrhosis - non-alcoholic (disorder)
266469006,Multilobular portal cirrhosis (disorder)
266470007,Cardiac portal cirrhosis (disorder)
266471006,Juvenile portal cirrhosis (disorder)
271440004,Cirrhosis secondary to cholestasis (disorder)
308129003,Esophageal varices in cirrhosis of the liver (disorder)
309783001,Esophageal varices in alcoholic cirrhosis of the liver (disorder)
371139006,Early cirrhosis (disorder)
419728003,Portal cirrhosis (disorder)
420054005,Alcoholic cirrhosis (disorder)
716203000,Decompensated cirrhosis of liver (disorder)
831000119103,Cirrhosis of liver due to chronic hepatitis C (disorder)
103611000119102,Cirrhosis of liver due to hepatitis B (disorder)
