code,term,is_included
365061000000106,Active on kidney transplant waiting list,+
365111000000105,Active on kidney and other organ transplant waiting list,-
365081000000102,Active on kidney and pancreas transplant waiting list,-
365071000000104,Active on kidney transplant waiting list while waiting live donor work-up,-
365151000000109,Active on kidney transplant waiting list with failing graft,-
365131000000102,Active on paired exchange kidney transplant waiting list,-
365161000000107,Active on urgent kidney transplant waiting list,-
691401000119104,Anemia co-occurrent and due to chronic kidney disease stage 4,+
691411000119101,Anemia co-occurrent and due to chronic kidney disease stage 5,+
846731000000104,Aneurysm of dialysis arteriovenous fistula,+
863331000000100,Aneurysm of dialysis vascular access,+
440084005,Assessment of adequacy of dialysis,+
698306007,Awaiting transplantation of kidney,+
271418008,Chronic ambulatory peritoneal dialysis catheter procedure,+
433144002,Chronic kidney disease stage 3,+
368441000119102,Chronic kidney disease stage 3 due to drug induced diabetes mellitus,-
431857002,Chronic kidney disease stage 4,+
368451000119100,Chronic kidney disease stage 4 due to drug induced diabetes mellitus,-
433146000,Chronic kidney disease stage 5,+
368461000119103,Chronic kidney disease stage 5 due to drug induced diabetes mellitus,-
949481000000108,Chronic kidney disease with glomerular filtration rate category G1 and albuminuria category A3,+
949621000000109,Chronic kidney disease with glomerular filtration rate category G2 and albuminuria category A3,+
197614002,Chronic rapidly progressive glomerulonephritis,+
90688005,Chronic renal failure syndrome,+
707324008,Anemia co-occurrent and due to end stage renal disease,-
49708008,Anemia of chronic renal failure,-
57557005,Chronic milk alkali syndrome,-
425369003,Chronic progressive renal failure,-
111411000119103,End stage renal disease due to hypertension,-
153891000119101,End stage renal disease on dialysis due to hypertension,+
704667004,Hypertension concurrent and due to end stage renal disease on dialysis,+
368471000119109,End stage renal disease on dialysis due to drug induced diabetes mellitus,-
442326005,Cloudy peritoneal dialysis effluent,+
33461007,Complication of peritoneal dialysis,+
713724000,Abdominal hernia as complication of peritoneal dialysis,-
783187005,Aseptic peritoneal eosinophilia due to and following dialysis,-
236556004,Bloodstained peritoneal dialysis effluent,-
440663004,Encapsulating peritoneal sclerosis associated with peritoneal dialysis,-
713727007,Hemoperitoneum as complication of peritoneal dialysis,-
713721008,Hydrothorax as complication of peritoneal dialysis,-
702634004,Inadequate peritoneal dialysis,-
236560001,Loss of solute clearance,-
236559006,Loss of ultrafiltration,-
236554001,Pain during inflow of dialysate,-
236555000,Pain during outflow of dialysate,-
365001000000107,Peritoneal dialysis associated encapsulating peritoneal sclerosis,-
404813001,Peritoneal dialysis leakage,-
431873008,Peritonitis due to infected peritoneal dialysis catheter,-
713720009,Sclerosing peritonitis as complication of peritoneal dialysis,-
278905001,Continuous ambulatory peritoneal dialysis diet,+
426340003,Creation of graft fistula for dialysis,+
236586006,De novo glomerulonephritis,+
105502003,Dependence on renal dialysis,+
898185002,Dependence on prolonged intermittent renal replacement therapy due to renal failure,-
1110501000000104,Dialysis adequacy using dialyser clearance of urea multiplied by treatment time divided by volume of distribution of urea formula by combined peritoneal dialysate and urine method,+
