code,term
156619005,Ankylosing spondylitis
201802002,Juvenile ankylosing spondylitis
239805001,Juvenile ankylosing spondylitis
239806000,Juvenile spondyloarthropathy
239810002,Ankylosing spondylitis with organ / system involvement
239811003,Ankylosing spondylitis with multisystem involvement
713777005,Non-radiographic axial spondyloarthritis
723116002,Axial spondyloarthritis
786077003,Ankylosing spondylitis co-occurrent with anterior uveitis
919541000000106,Axial spondyloarthritis
919551000000109,Axial spondyloarthritis 
9631008,Ankylosing spondylitis
