dmd_type,dmd_id,dmd_name,bnf_code
VMP,15098011000001101,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,34968311000001101,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,37146411000001106,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,34979811000001105,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,41234211000001104,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,37817911000001100,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,39265011000001107,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,41969211000001108,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,42492311000001105,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,34960411000001105,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,36592111000001101,Tadalafil 2.5mg tablets,0704050R0AAACAC
AMP,34934611000001109,Tadalafil 2.5mg tablets,0704050R0AAACAC
VMP,42090211000001107,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,34968511000001107,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,37174111000001109,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,34980811000001105,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,35526811000001103,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,40224311000001104,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,41234911000001108,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,40847411000001105,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,37818111000001102,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,37906711000001106,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,39265511000001104,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,37979011000001107,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,41522711000001107,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,39357111000001102,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,34960611000001108,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,36592611000001109,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,34934211000001107,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,34934911000001103,Tadalafil 5mg tablets,0704050R0AAADAD
AMP,15001211000001104,Cialis 2.5mg tablets,0704050R0BBACAC
AMP,15001711000001106,Cialis 5mg tablets,0704050R0BBADAD
