code,term,is_included
268748000,(Paranoid schizophrenia) or (paraphrenia),+
154869001,(Paranoid schizophrenia) or (paraphrenia),+
191692007,Active disintegrative psychoses,+
191502008,"Acute confusional state, of infective origin",+
191539009,Acute exacerbation of chronic hebephrenic schizophrenia,+
191538001,Acute exacerbation of subchronic hebephrenic schizophrenia,+
191530008,Acute exacerbation of subchronic schizophrenia,+
191677006,Acute hysterical psychosis,+
191558000,Acute schizophrenic episode (& [oneirophrenia]),+
192333007,Acute transient psychotic disorder,+
191580002,Affective psychoses (& [bipolar] or [depressive] or [manic]),+
268749008,Affective psychoses: [manic depressive] or [involutional melancholia],+
154871001,Affective psychoses: [manic depressive] or [involutional melancholia],+
42344001,Alcohol-induced psychosis,+
7052005,Alcohol hallucinosis,-
61144001,Alcohol-induced psychotic disorder with delusions,-
191475009,Chronic alcoholic brain syndrome,-
1087451000000109,Late onset alcohol-induced psychosis,-
723927004,Psychotic disorder caused by alcohol with schizophreniform symptoms,-
260994008,Bipolar,+
790711000000100,Bipolar I disorder,+
808681000000102,Bipolar I disorder,+
231497008,Bipolar II disorder,+
808691000000100,Bipolar II disorder,+
61771000119106,"Bipolar II disorder, most recent episode rapid cycling",+
613511000000109,"Bipolar affective disorder, currently depressed, NOS",+
191635006,"Bipolar affective disorder, currently depressed, NOS",+
191632009,"Bipolar affective disorder, currently depressed, severe, with psychosis",+
192361001,"Bipolar affective disorder, currently depressed, severe, with psychosis",+
191631002,"Bipolar affective disorder, currently depressed, severe, without mention of psychosis",+
530311000000107,"Bipolar affective disorder, currently depressed, severe, without mention of psychosis",+
191628003,"Bipolar affective disorder, currently depressed, unspecified",+
615941000000103,"Bipolar affective disorder, currently depressed, unspecified",+
615931000000107,"Bipolar affective disorder, currently manic, NOS",+
191626004,"Bipolar affective disorder, currently manic, NOS",+
191622002,"Bipolar affective disorder, currently manic, severe, without mention of psychosis",+
530301000000105,"Bipolar affective disorder, currently manic, severe, without mention of psychosis",+
633731000000103,"Bipolar affective disorder, currently manic, unspecified",+
191619004,"Bipolar affective disorder, currently manic, unspecified",+
13746004,Bipolar disorder,+
85248005,Bipolar disorder in remission,-
191634005,"Bipolar affective disorder, currently depressed, in full remission",+
191625000,"Bipolar affective disorder, currently manic, in full remission",+
67002003,"Severe bipolar II disorder, most recent episode major depressive, in partial remission",+
760721000000109,"Mixed bipolar affective disorder, in partial remission",-
231444002,Organic bipolar disorder,-
192355004,Bipolar disorder,+
274952002,Borderline schizophrenia,+
44906001,Capgras' syndrome,+
76839006,Catatonic schizophrenia,+
154868009,Catatonic schizophrenia,+
191550007,Catatonic schizophrenia NOS,+
633391000000103,Catatonic schizophrenia NOS,+
191545001,Chronic catatonic schizophrenia,+
21894002,Chronic catatonic schizophrenia with acute exacerbations,+
191537006,Chronic hebephrenic schizophrenia,+
191553009,Chronic paranoid schizophrenia,+
17435002,Chronic paranoid schizophrenia with acute exacerbations,+
26847009,Chronic schizophrenia with acute exacerbations,+
76105009,Cyclothymia,+
698946008,Cyclothymia in remission,-
48500005,Delusional disorder,+
129604005,Delusion of heart disease syndrome,-
698951002,Delusional disorder in remission,-
278508007,Delusional dysmorphophobia,-
427975003,Drug-induced delusional disorder,-
280949006,Erotomania,-
14144000,Erotomanic delusion disorder,-
77475008,Jealous delusion disorder,-
162313000,Morbid jealousy,-
723913009,Olfactory reference disorder,-
5510009,Organic delusional disorder,-
737225007,Secondary psychotic syndrome with hallucinations and delusions,+
755301000000102,Paranoid state in remission,-
89618007,Persecutory delusion disorder,-
31081000119101,Presenile dementia with delusions,-
54502004,"Primary degenerative dementia of the Alzheimer type, presenile onset, with delusions",-
371024007,Senile dementia with delusion,-
247672006,Delusional mood,+
247673001,Delusional perplexity,-
2073000,Delusions,+
58585005,Autochthonous delusion,-
225660005,Believes phones are bugged,-
225451008,Believes television is bugged,-
82791007,Bizarre delusion,-
247683002,Delusion of being loved,-
247684008,Delusion of catastrophe,-
247668007,Delusion of grandiose ability,-
247669004,Delusion of grandiose identity,-
53108004,Delusion of guilt,-
8330006,Delusion of infidelity,-
788897000,Delusion of misidentification,-
77303001,Delusion of poverty,-
247670003,Delusion of special mission,-
285277009,Delusion of unworthiness,-
67348001,Delusional conclusion,-
276244009,Delusional memories,-
64514005,Delusional perception,-
141991000119109,Delusions in Alzheimer's disease,-
302759005,Guilty ideas of reference,-
247688006,Hypochondriacal delusion,-
3185000,Mood-congruent delusion,-
53138005,Mood-incongruent delusion,-
25772007,Multi-infarct dementia with delusions,-
247679002,Nihilistic delusion,-
357705009,Cotard's syndrome,+
28116007,Passivity of drive,-
82870007,Pornographomania,-
276243003,Primary delusions,-
12332005,Pseudologia fantastica,-
424040008,Psychological pseudocyesis,-
247671004,Religious delusion,-
40277007,Systematized delusion,-
307078008,Thought commentary,-
1127191000000108,First episode psychosis,+
154867004,Hebephrenic schizophrenia,+
192320001,Hebephrenic schizophrenia,+
191541005,Hebephrenic schizophrenia NOS,+
589351000000109,Hebephrenic schizophrenia NOS,+
231496004,Hypomania,+
281257007,Hypomanic mood,+
191559008,Latent schizophrenia,+
191565008,Latent schizophrenia in remission,-
191566009,Latent schizophrenia NOS,+
589371000000100,Latent schizophrenia NOS,+
726772006,Major depression with psychotic features,+
231494001,Mania,+
41932008,Amok,-
191597008,"Recurrent manic episodes, in full remission",-
764681000000107,"Recurrent manic episodes, in remission",-
191588009,Single manic episode in full remission,-
764741000000107,Single manic episode in remission,-
405273008,Manic mood,+
602481000000108,"Mixed bipolar affective disorder, NOS",+
191644007,"Mixed bipolar affective disorder, NOS",+
191640003,"Mixed bipolar affective disorder, severe, without mention of psychosis",+
529851000000108,"Mixed bipolar affective disorder, severe, without mention of psychosis",+
191637003,"Mixed bipolar affective disorder, unspecified",+
613581000000102,"Mixed bipolar affective disorder, unspecified",+
558821000000105,Non-organic psychosis NOS,+
191701003,Non-organic psychosis NOS,+
416611006,On examination - paranoid delusions,+
416890005,On examination - delusion of persecution,-
307504004,Oneirophrenia,+
623961000000108,Other alcoholic psychosis,+
558801000000101,Other schizophrenia,+
268618006,Other schizophrenia,+
645441000000104,Other schizophrenia NOS,+
191578008,Other schizophrenia NOS,+
417233008,Paranoid ideation,+
192319007,Paranoid schizophrenia,+
191557005,Paranoid schizophrenia NOS,+
579811000000105,Paranoid schizophrenia NOS,+
231485007,Post-schizophrenic depression,+
192323004,Post-schizophrenic depression,+
304757008,"Profile of mood states, bipolar",+
191683009,Psychogenic stupor,+
191686001,Psychosis: [nonorganic NOS] or [episode NOS],+
69322001,Psychotic disorder,+
268624000,Acute paranoid reaction,-
724760003,Cognitive impairment co-occurrent and due to primary psychotic disorder,-
408858002,Infantile psychosis,-
755311000000100,Non-organic psychosis in remission,-
191447007,Organic psychotic condition,-
737225007,Secondary psychotic syndrome with hallucinations and delusions,+
191499009,Transient organic psychoses,+
60401000119104,Postpartum psychosis in remission,-
719717006,Psychosis co-occurrent and due to Parkinson's disease,-
786120041000132108,Psychotic disorder caused by substance,-
191483003,Drug-induced psychosis,+
63649001,Cannabis delusional disorder,-
30491001,Cocaine delusional disorder,-
191494004,Drug-induced amnestic syndrome,-
191484009,Drug-induced paranoia or hallucinatory states,-
50933003,Hallucinogen delusional disorder,-
75122001,Inhalant-induced psychotic disorder with delusions,-
20385005,Opioid-induced psychotic disorder with delusions,-
21831000119109,Phencyclidine psychosis,-
7761000119106,Psychotic disorder caused by amphetamine use,-
723936000,Psychotic disorder caused by cannabis,-
724689006,Psychotic disorder caused by cocaine,-
724718002,Psychotic disorder caused by dissociative drug,-
724696008,Psychotic disorder caused by hallucinogen,-
724719005,Psychotic disorder caused by ketamine,-
724655005,Psychotic disorder caused by opioid,-
724729003,Psychotic disorder caused by psychoactive substance,-
