dmd_type,dmd_id,dmd_name,bnf_code
VMP,4339911000001106,Eicosapentaenoic acid 460mg / Docosahexaenoic acid 380mg capsules,0212000ABAAAAAA
AMP,23361211000001108,Eicosapentaenoic acid 460mg / Docosahexaenoic acid 380mg capsules,0212000ABAAAAAA
AMP,24554911000001109,Eicosapentaenoic acid 460mg / Docosahexaenoic acid 380mg capsules,0212000ABAAAAAA
AMP,37756811000001102,Eicosapentaenoic acid 460mg / Docosahexaenoic acid 380mg capsules,0212000ABAAAAAA
AMP,19812911000001105,Eicosapentaenoic acid 460mg / Docosahexaenoic acid 380mg capsules,0212000ABAAAAAA
AMP,30877811000001109,Eicosapentaenoic acid 460mg / Docosahexaenoic acid 380mg capsules,0212000ABAAAAAA
AMP,23913411000001101,Eicosapentaenoic acid 460mg / Docosahexaenoic acid 380mg capsules,0212000ABAAAAAA
AMP,4334511000001103,Omacor capsules,0212000ABBBAAAA
AMP,21393711000001109,Teromeg 1000mg capsules,0212000ABBCAAAA
AMP,22024211000001105,Prestylon 1g capsules,0212000ABBDAAAA
AMP,23304211000001106,Omega 3-acid-ethyl esters 1000mg capsules,0212000ABBEAAAA
AMP,24096011000001105,Nebbaro 1000mg capsules,0212000ABBFAAAA
AMP,24658511000001104,Omega 3 1000mg capsules,0212000ABBGAAAA
AMP,28800211000001100,Dualtis 1000mg capsules,0212000ABBHAAAA
AMP,34185311000001106,G & G Omega 3 1000mg softgels capsules,0212000ABBIAAAA
VMP,36071811000001105,Eicosapentaenoic acid 170mg/g / Docosahexaenoic acid 115mg/g oral liquid,0212000V0AAAAAA
VMP,41984511000001109,Eicosapentaenoic acid 170mg / Docosahexaenoic acid 115mg capsules,0212000V0AAABAB
AMP,279311000001109,MaxEPA liquid,0212000V0BBAAAA
AMP,2838911000001109,MaxEPA 1g capsules,0212000V0BBABAB
