code,term,is_included
0501013B0BDABAJ,Almodan 125mg/5ml syrup,+
0501013B0BFAGAS,Amix 125 oral suspension,+
0501013B0BFAEAA,Amix 250 capsules,+
0501013B0BFAIAT,Amix 250 oral suspension,+
0501013B0BFAFAB,Amix 500 capsules,+
0501013B0BGACAS,Amoram 125mg/5ml oral suspension,+
0501013B0BGAAAA,Amoram 250mg capsules,+
0501013B0BGADAT,Amoram 250mg/5ml oral suspension,+
0501013B0BGABAB,Amoram 500mg capsules,+
0501013B0AAAJAJ,Amoxicillin 125mg/5ml oral suspension,+
0501013B0AAASAS,Amoxicillin 125mg/5ml oral suspension sugar free,+
0501013B0AAAAAA,Amoxicillin 250mg capsules,+
0501013B0AAAKAK,Amoxicillin 250mg/5ml oral suspension,+
0501013B0AAATAT,Amoxicillin 250mg/5ml oral suspension sugar free,+
0501013B0AAABAB,Amoxicillin 500mg capsules,+
0501013B0AAAVAV,Amoxicillin 500mg/5ml oral suspension sugar free,+
0501013B0BRAAAA,Amoxident 250 capsules,+
0501013B0BRABAB,Amoxident 500 capsules,+
0501013B0BCAEAS,Amoxil 125mg/5ml syrup sucrose free,+
0501013B0BCAAAA,Amoxil 250mg capsules,+
0501013B0BCAFAT,Amoxil 250mg/5ml syrup sucrose free,+
0501013B0BCABAB,Amoxil 500mg capsules,+
0501050B0AAABAB,Clarithromycin 125mg/5ml oral suspension,+
0501050B0AAAAAA,Clarithromycin 250mg tablets,+
0501050B0AAAHAH,Clarithromycin 250mg/5ml oral suspension,+
0501050B0AAADAD,Clarithromycin 500mg tablets,+
0501050N0BBAAAA,Erythrocin 250 tablets,+
0501050N0BBABAB,Erythrocin 500 tablets,+
0501050N0BCAAAA,Erythrolar 250mg tablets,+
0501050N0BCABAB,Erythrolar 500mg tablets,+
0501050C0AAABAB,Erythromycin 250mg gastro-resistant tablets,+
0501050H0AAAAAA,Erythromycin ethyl succinate 125mg/5ml oral suspension,+
0501050H0AAALAL,Erythromycin ethyl succinate 125mg/5ml susp sugar free,+
0501050H0AAABAB,Erythromycin ethyl succinate 250mg/5ml oral suspension,+
0501050H0AAAMAM,Erythromycin ethyl succinate 250mg/5ml susp sugar free,+
0501050H0AAAEAE,Erythromycin ethyl succinate 500mg tablets,+
0501050H0AAACAC,Erythromycin ethyl succinate 500mg/5ml oral suspension,+
0501050H0AAANAN,Erythromycin ethyl succinate 500mg/5ml susp sugar free,+
0501050N0AAAAAA,Erythromycin stearate 250mg tablets,+
0501050N0AAABAB,Erythromycin stearate 500mg tablets,+
0501050H0BDAIAE,Erythroped A 500mg tablets,+
0501050H0BDAPAN,Erythroped Forte SF 500mg/5ml oral suspension,+
0501050H0BDANAL,Erythroped PI SF 125mg/5ml oral suspension,+
0501050H0BDAMAM,Erythroped SF 250mg/5ml oral suspension,+
0501013B0BHACAS,Galenamox 125mg/5ml oral suspension,+
0501013B0BHAAAA,Galenamox 250mg capsules,+
0501013B0BHADAT,Galenamox 250mg/5ml oral suspension,+
0501013B0BHABAB,Galenamox 500mg capsules,+
0501050B0BBAAAA,Klaricid 250mg tablets,+
0501050B0BBADAD,Klaricid 500 tablets,+
0501050B0BBABAB,Klaricid Paediatric 125mg/5ml oral suspension,+
0501050B0BBAHAH,Klaricid Paediatric 250mg/5ml oral suspension,+
1201010AGBBAAAA,Otigo 40mg/g / 10mg/g ear drops,+
1201010AGAAAAAA,Phenazone 40mg/g / Lidocaine 10mg/g ear drops,+
0501013B0BNACAA,Respillin 250mg capsules,+
0501013B0BNADAB,Respillin 500mg capsules,+
0501050C0BIAAAB,Rommix 250 EC tablets,+
