dmd_type,dmd_id,dmd_name,bnf_code
VMP,323398002,Benzylpenicillin 600mg powder for solution for injection vials,0501011J0AAABAB
AMP,27871711000001100,Benzylpenicillin 600mg powder for solution for injection vials,0501011J0AAABAB
AMP,28038711000001103,Benzylpenicillin 600mg powder for solution for injection vials,0501011J0AAABAB
AMP,27732411000001100,Benzylpenicillin 600mg powder for solution for injection vials,0501011J0AAABAB
VMP,323396003,Benzylpenicillin 1.2g powder for solution for injection vials,0501011J0AAAFAF
AMP,27872411000001101,Benzylpenicillin 1.2g powder for solution for injection vials,0501011J0AAAFAF
AMP,28035511000001100,Benzylpenicillin 1.2g powder for solution for injection vials,0501011J0AAAFAF
AMP,27732211000001104,Benzylpenicillin 1.2g powder for solution for injection vials,0501011J0AAAFAF
AMP,3880811000001103,Crystapen 600mg powder for solution for injection vials,0501011J0BBABAB
AMP,4074311000001105,Crystapen 1.2g powder for solution for injection vials,0501011J0BBAFAF
VMP,323418000,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,392411000001109,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,683011000001103,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,10711000001104,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,9804611000001105,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,10452211000001101,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,21038311000001109,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,20129511000001108,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,24410611000001107,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,21532411000001101,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,38081711000001100,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,604211000001105,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,11144611000001104,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,610511000001102,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,39177211000001100,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,19736211000001105,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,738911000001105,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,18719011000001104,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,15311000001105,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
AMP,808511000001109,Phenoxymethylpenicillin 125mg/5ml oral solution,0501011P0AAADAD
VMP,323420002,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,94811000001103,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,209811000001108,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,322611000001104,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,9805411000001108,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,10452411000001102,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,21038511000001103,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,20129711000001103,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,37772611000001104,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,21532611000001103,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,38081911000001103,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,189311000001103,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,887811000001107,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,30856011000001103,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,39177611000001103,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,333711000001103,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,18719411000001108,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,289911000001104,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
AMP,770211000001102,Phenoxymethylpenicillin 250mg/5ml oral solution,0501011P0AAAFAF
VMP,323416001,Phenoxymethylpenicillin 250mg tablets,0501011P0AAAJAJ
AMP,765311000001105,Phenoxymethylpenicillin 250mg tablets,0501011P0AAAJAJ
AMP,35211000001107,Phenoxymethylpenicillin 250mg tablets,0501011P0AAAJAJ
AMP,821311000001102,Phenoxymethylpenicillin 250mg tablets,0501011P0AAAJAJ
AMP,9803511000001108,Phenoxymethylpenicillin 250mg tablets,0501011P0AAAJAJ
AMP,10430511000001103,Phenoxymethylpenicillin 250mg tablets,0501011P0AAAJAJ
AMP,16063111000001105,Phenoxymethylpenicillin 250mg tablets,0501011P0AAAJAJ
AMP,32489211000001105,Phenoxymethylpenicillin 250mg tablets,0501011P0AAAJAJ
AMP,28985911000001106,Phenoxymethylpenicillin 250mg tablets,0501011P0AAAJAJ
AMP,37773011000001102,Phenoxymethylpenicillin 250mg tablets,0501011P0AAAJAJ
