code,term,is_included
314530002,Medication review done,+
526431000000106,Medicines adherence checked,-
526421000000109,Medicines reconciliation completed,-
182836005,Review of medication,+
922731000000106,Anticoagulant medication review,-
394720003,Asthma medication review,-
718017007,Bisphosphonate medication review,-
810241000000107,Cardiac medication review,-
473219007,Cardiovascular disorder medication review,-
428911000124108,Comprehensive medication therapy review,-
712761000000103,Concordance and compliance level 2 medication review,-
279681000000105,Dispensing review of use of medicines,-
473235000,Endocrine disorder medication review,-
473230005,Gastrointestinal disorder medication review,-
473220001,Hematologic disorder medication review,-
381231000000106,High risk drug monitoring review,-
473232002,Infectious disease medication review,-
93311000000106,Medication review of medical notes,-
395005007,Medicine labeling amended,-
413143000,Mental health medication review,-
938551000000108,Dementia medication review,+
473227003,Metabolic disorder medication review,-
473228008,Neurological disorder medication review,-
965871000000101,Osteoporosis medication compliance review,-
1811000124107,Pain medication review,-
1841000124106,Palliative care medication review,-
1831000124101,Pregnancy and lactation medication review,-
473221002,Pulmonary disorder medication review,-
473231009,Renal disorder medication review,-
858091000000102,Respiratory disease medication review,-
287031000000100,Review of opioid medication,-
1106111000000108,"Stopping Over-Medication of People with Learning Disability, Autism or Both medication review",-
415693003,Synchronization of repeat medication,-
6021000124103,Targeted medication therapy review,-
