code,term,is_included
49844009,Abnormal diastolic arterial pressure,+
18352002,Abnormal systolic arterial pressure,+
75367002,Blood pressure,+
87179004,Arterial pulse pressure,-
37087001,Arterial wedge pressure,-
814081000000101,Diastolic blood pressure centile,-
708507001,Diastolic blood pressure of neonate at birth,-
446226005,Diastolic blood pressure on admission,-
445731001,Dorsalis pedis arterial pressure,-
787541000000108,Highest brachial systolic pressure,-
165077006,Intracardiac pressure,-
386533006,Invasive blood pressure,-
276763009,Mean wedge pressure,-
1036531000000108,Non-invasive central blood pressure,-
445886006,Posterior tibial arterial pressure,-
814101000000107,Systolic blood pressure centile,-
708502007,Systolic blood pressure of neonate at birth,-
852281000000108,Target mean blood pressure,-
252077001,Venous mean pressure,-
252076005,Venous pressure,-
276764003,Wedge pressure - a wave,-
276766001,Wedge pressure - v wave,-
276765002,Wedge pressure - x trough,-
276767005,Wedge pressure - y trough,-
1105331000000106,Blood pressure measurement using oscillometric monitoring device with opportunistic atrial fibrillation detection,+
42689008,Decreased diastolic arterial pressure,+
81010002,Decreased systolic arterial pressure,+
12763006,Finding of decreased blood pressure,+
24184005,Finding of increased blood pressure,+
12377007,Increased central venous pressure,-
30261008,Increased pulmonary arterial wedge pressure,-
80436007,Increased venous wedge pressure,-
827069000,Stage 1 hypertension,-
827068008,Stage 2 hypertension,-
271870002,Low blood pressure reading,+
2004005,Normal blood pressure,+
163020007,On examination - blood pressure reading,+
310357009,On examination - Arterial pressure index abnormal,-
163021006,On examination - blood pressure unrecordable,-
274283008,On examination - jugular venous pulse,-
163023009,On examination - blood pressure reading low,+
313005002,On examination - blood pressure reading: no postural drop,+
