code,term,dmd_id,dmd_type,bnf_code
323791006,Cefaclor 250mg capsules,323791006,VMP,0501021A0AAAAAA
275011000001109,Cefaclor 250mg capsules,275011000001109,AMP,0501021A0AAAAAA
813911000001109,Cefaclor 250mg capsules,813911000001109,AMP,0501021A0AAAAAA
10290911000001100,Cefaclor 250mg capsules,10290911000001100,AMP,0501021A0AAAAAA
636511000001108,Cefaclor 250mg capsules,636511000001108,AMP,0501021A0AAAAAA
17826511000001100,Cefaclor 250mg capsules,17826511000001100,AMP,0501021A0AAAAAA
233911000001105,Cefaclor 250mg capsules,233911000001105,AMP,0501021A0AAAAAA
270911000001104,Cefaclor 250mg capsules,270911000001104,AMP,0501021A0AAAAAA
323792004,Cefaclor 125mg/5ml oral suspension,323792004,VMP,0501021A0AAABAB
4113911000001107,Cefaclor 125mg/5ml oral suspension,4113911000001107,AMP,0501021A0AAABAB
10348111000001104,Cefaclor 125mg/5ml oral suspension,10348111000001104,AMP,0501021A0AAABAB
25833611000001104,Cefaclor 125mg/5ml oral suspension,25833611000001104,AMP,0501021A0AAABAB
31564011000001108,Cefaclor 125mg/5ml oral suspension,31564011000001108,AMP,0501021A0AAABAB
890411000001105,Cefaclor 125mg/5ml oral suspension,890411000001105,AMP,0501021A0AAABAB
30008911000001108,Cefaclor 125mg/5ml oral suspension,30008911000001108,AMP,0501021A0AAABAB
612411000001100,Cefaclor 125mg/5ml oral suspension,612411000001100,AMP,0501021A0AAABAB
32201411000001108,Cefaclor 125mg/5ml oral suspension,32201411000001108,AMP,0501021A0AAABAB
18085911000001104,Cefaclor 125mg/5ml oral suspension,18085911000001104,AMP,0501021A0AAABAB
171911000001109,Cefaclor 125mg/5ml oral suspension,171911000001109,AMP,0501021A0AAABAB
323793009,Cefaclor 250mg/5ml oral suspension,323793009,VMP,0501021A0AAACAC
4114111000001106,Cefaclor 250mg/5ml oral suspension,4114111000001106,AMP,0501021A0AAACAC
8825311000001105,Cefaclor 250mg/5ml oral suspension,8825311000001105,AMP,0501021A0AAACAC
25834011000001104,Cefaclor 250mg/5ml oral suspension,25834011000001104,AMP,0501021A0AAACAC
31564611000001104,Cefaclor 250mg/5ml oral suspension,31564611000001104,AMP,0501021A0AAACAC
5311000001107,Cefaclor 250mg/5ml oral suspension,5311000001107,AMP,0501021A0AAACAC
647311000001100,Cefaclor 250mg/5ml oral suspension,647311000001100,AMP,0501021A0AAACAC
32201711000001104,Cefaclor 250mg/5ml oral suspension,32201711000001104,AMP,0501021A0AAACAC
18086111000001108,Cefaclor 250mg/5ml oral suspension,18086111000001108,AMP,0501021A0AAACAC
400511000001101,Cefaclor 250mg/5ml oral suspension,400511000001101,AMP,0501021A0AAACAC
323795002,Cefaclor 500mg capsules,323795002,VMP,0501021A0AAAEAE
744311000001103,Cefaclor 500mg capsules,744311000001103,AMP,0501021A0AAAEAE
64011000001107,Cefaclor 500mg capsules,64011000001107,AMP,0501021A0AAAEAE
10291411000001104,Cefaclor 500mg capsules,10291411000001104,AMP,0501021A0AAAEAE
4323911000001106,Cefaclor 500mg capsules,4323911000001106,AMP,0501021A0AAAEAE
17826711000001106,Cefaclor 500mg capsules,17826711000001106,AMP,0501021A0AAAEAE
923811000001104,Cefaclor 500mg capsules,923811000001104,AMP,0501021A0AAAEAE
15073011000001102,Cefaclor 500mg capsules,15073011000001102,AMP,0501021A0AAAEAE
459111000001108,Cefaclor 500mg capsules,459111000001108,AMP,0501021A0AAAEAE
36134211000001104,Cefaclor 375mg modified-release tablets,36134211000001104,VMP,0501021A0AAAGAG
3663611000001103,Cefaclor 375mg modified-release tablets,3663611000001103,AMP,0501021A0AAAGAG
804411000001101,Cefaclor 375mg modified-release tablets,804411000001101,AMP,0501021A0AAAGAG
4324111000001105,Cefaclor 375mg modified-release tablets,4324111000001105,AMP,0501021A0AAAGAG
168011000001109,Cefaclor 375mg modified-release tablets,168011000001109,AMP,0501021A0AAAGAG
36134011000001104,Cefaclor 125mg/5ml oral suspension sugar free,36134011000001104,VMP,0501021A0AAAJAJ
37011000001109,Cefaclor 125mg/5ml oral suspension sugar free,37011000001109,AMP,0501021A0AAAJAJ
141511000001101,Cefaclor 125mg/5ml oral suspension sugar free,141511000001101,AMP,0501021A0AAAJAJ
10309911000001104,Cefaclor 125mg/5ml oral suspension sugar free,10309911000001104,AMP,0501021A0AAAJAJ
17867211000001104,Cefaclor 125mg/5ml oral suspension sugar free,17867211000001104,AMP,0501021A0AAAJAJ
576111000001105,Cefaclor 125mg/5ml oral suspension sugar free,576111000001105,AMP,0501021A0AAAJAJ
36134111000001104,Cefaclor 250mg/5ml oral suspension sugar free,36134111000001104,VMP,0501021A0AAAKAK
745411000001106,Cefaclor 250mg/5ml oral suspension sugar free,745411000001106,AMP,0501021A0AAAKAK
594511000001101,Cefaclor 250mg/5ml oral suspension sugar free,594511000001101,AMP,0501021A0AAAKAK
10310111000001108,Cefaclor 250mg/5ml oral suspension sugar free,10310111000001108,AMP,0501021A0AAAKAK
9764411000001108,Cefaclor 250mg/5ml oral suspension sugar free,9764411000001108,AMP,0501021A0AAAKAK
17867411000001108,Cefaclor 250mg/5ml oral suspension sugar free,17867411000001108,AMP,0501021A0AAAKAK
248911000001101,Cefaclor 250mg/5ml oral suspension sugar free,248911000001101,AMP,0501021A0AAAKAK
793311000001106,Distaclor 125mg/5ml oral suspension,793311000001106,AMP,0501021A0BBABAB
602211000001101,Distaclor 250mg/5ml oral suspension,602211000001101,AMP,0501021A0BBACAC
252811000001107,Distaclor 500mg capsules,252811000001107,AMP,0501021A0BBADAE
583511000001100,Distaclor MR 375mg tablets,583511000001100,AMP,0501021A0BBAEAG
555211000001108,Keftid 250mg capsules,555211000001108,AMP,0501021A0BDAAAA
531011000001104,Keftid 125mg/5ml oral suspension,531011000001104,AMP,0501021A0BDACAJ
323813001,Cefadroxil 500mg capsules,323813001,VMP,0501021B0AAAAAA
7887711000001102,Cefadroxil 500mg capsules,7887711000001102,AMP,0501021B0AAAAAA
5918311000001108,Cefadroxil 500mg capsules,5918311000001108,AMP,0501021B0AAAAAA
19712411000001100,Cefadroxil 500mg capsules,19712411000001100,AMP,0501021B0AAAAAA
