code,term,id,type,bnf_code
8093711000001103,Glimepiride 2mg tablets (Alliance Healthcare (Distribution) Ltd),8093711000001103,amp,0601021A0AAAAAA
10155111000001101,Glimepiride 2mg tablets (Actavis UK Ltd),10155111000001101,amp,0601021A0AAAAAA
10274011000001101,Glimepiride 2mg tablets (A A H Pharmaceuticals Ltd),10274011000001101,amp,0601021A0AAAAAA
10445311000001101,Glimepiride 2mg tablets (Niche Generics Ltd),10445311000001101,amp,0601021A0AAAAAA
10517911000001105,Glimepiride 2mg tablets (Zentiva),10517911000001105,amp,0601021A0AAAAAA
10617511000001108,Glimepiride 2mg tablets (Somex Pharma),10617511000001108,amp,0601021A0AAAAAA
10689011000001106,Glimepiride 2mg tablets (PLIVA Pharma Ltd),10689011000001106,amp,0601021A0AAAAAA
11018911000001102,Glimepiride 2mg tablets (Dr Reddy's Laboratories (UK) Ltd),11018911000001102,amp,0601021A0AAAAAA
11149411000001103,Glimepiride 2mg tablets (Teva UK Ltd),11149411000001103,amp,0601021A0AAAAAA
11343211000001108,Glimepiride 2mg tablets (Sandoz Ltd),11343211000001108,amp,0601021A0AAAAAA
12147311000001101,Glimepiride 2mg tablets (Kent Pharmaceuticals Ltd),12147311000001101,amp,0601021A0AAAAAA
13720511000001107,Glimepiride 2mg tablets (Ranbaxy (UK) Ltd),13720511000001107,amp,0601021A0AAAAAA
14122311000001108,Glimepiride 2mg tablets (Consilient Health Ltd),14122311000001108,amp,0601021A0AAAAAA
15091211000001102,Glimepiride 2mg tablets (Sigma Pharmaceuticals Plc),15091211000001102,amp,0601021A0AAAAAA
16053711000001101,Glimepiride 2mg tablets (Bristol Laboratories Ltd),16053711000001101,amp,0601021A0AAAAAA
17916711000001106,Glimepiride 2mg tablets (Phoenix Healthcare Distribution Ltd),17916711000001106,amp,0601021A0AAAAAA
20166811000001106,Glimepiride 2mg tablets (Accord Healthcare Ltd),20166811000001106,amp,0601021A0AAAAAA
22027411000001104,Glimepiride 2mg tablets (Waymade Healthcare Plc),22027411000001104,amp,0601021A0AAAAAA
24106511000001109,Glimepiride 2mg tablets (DE Pharmaceuticals),24106511000001109,amp,0601021A0AAAAAA
30137811000001100,Glimepiride 2mg tablets (Mawdsley-Brooks & Company Ltd),30137811000001100,amp,0601021A0AAAAAA
32493611000001106,Glimepiride 2mg tablets (Brown & Burk UK Ltd),32493611000001106,amp,0601021A0AAAAAA
10154911000001102,Glimepiride 1mg tablets (Actavis UK Ltd),10154911000001102,amp,0601021A0AAABAB
10272611000001100,Glimepiride 1mg tablets (Alliance Healthcare (Distribution) Ltd),10272611000001100,amp,0601021A0AAABAB
10273811000001109,Glimepiride 1mg tablets (A A H Pharmaceuticals Ltd),10273811000001109,amp,0601021A0AAABAB
10445111000001103,Glimepiride 1mg tablets (Niche Generics Ltd),10445111000001103,amp,0601021A0AAABAB
10517711000001108,Glimepiride 1mg tablets (Zentiva),10517711000001108,amp,0601021A0AAABAB
10617311000001102,Glimepiride 1mg tablets (Somex Pharma),10617311000001102,amp,0601021A0AAABAB
10688811000001107,Glimepiride 1mg tablets (PLIVA Pharma Ltd),10688811000001107,amp,0601021A0AAABAB
11019211000001101,Glimepiride 1mg tablets (Dr Reddy's Laboratories (UK) Ltd),11019211000001101,amp,0601021A0AAABAB
11149211000001102,Glimepiride 1mg tablets (Teva UK Ltd),11149211000001102,amp,0601021A0AAABAB
11342811000001101,Glimepiride 1mg tablets (Sandoz Ltd),11342811000001101,amp,0601021A0AAABAB
12147111000001103,Glimepiride 1mg tablets (Kent Pharmaceuticals Ltd),12147111000001103,amp,0601021A0AAABAB
14122111000001106,Glimepiride 1mg tablets (Consilient Health Ltd),14122111000001106,amp,0601021A0AAABAB
15091011000001107,Glimepiride 1mg tablets (Sigma Pharmaceuticals Plc),15091011000001107,amp,0601021A0AAABAB
16053511000001106,Glimepiride 1mg tablets (Bristol Laboratories Ltd),16053511000001106,amp,0601021A0AAABAB
17916311000001107,Glimepiride 1mg tablets (Phoenix Healthcare Distribution Ltd),17916311000001107,amp,0601021A0AAABAB
18462411000001106,Glimepiride 1mg tablets (Accord Healthcare Ltd),18462411000001106,amp,0601021A0AAABAB
22027111000001109,Glimepiride 1mg tablets (Waymade Healthcare Plc),22027111000001109,amp,0601021A0AAABAB
24106311000001103,Glimepiride 1mg tablets (DE Pharmaceuticals),24106311000001103,amp,0601021A0AAABAB
32493411000001108,Glimepiride 1mg tablets (Brown & Burk UK Ltd),32493411000001108,amp,0601021A0AAABAB
37069611000001104,Glimepiride 1mg tablets (Mawdsley-Brooks & Company Ltd),37069611000001104,amp,0601021A0AAABAB
8093911000001101,Glimepiride 3mg tablets (Alliance Healthcare (Distribution) Ltd),8093911000001101,amp,0601021A0AAACAC
10155311000001104,Glimepiride 3mg tablets (Actavis UK Ltd),10155311000001104,amp,0601021A0AAACAC
10274311000001103,Glimepiride 3mg tablets (A A H Pharmaceuticals Ltd),10274311000001103,amp,0601021A0AAACAC
10445511000001107,Glimepiride 3mg tablets (Niche Generics Ltd),10445511000001107,amp,0601021A0AAACAC
10518111000001108,Glimepiride 3mg tablets (Zentiva),10518111000001108,amp,0601021A0AAACAC
10617811000001106,Glimepiride 3mg tablets (Somex Pharma),10617811000001106,amp,0601021A0AAACAC
10689211000001101,Glimepiride 3mg tablets (PLIVA Pharma Ltd),10689211000001101,amp,0601021A0AAACAC
11018611000001108,Glimepiride 3mg tablets (Dr Reddy's Laboratories (UK) Ltd),11018611000001108,amp,0601021A0AAACAC
