code,term,id,type,bnf_code
33594911000001100,Braltus 10microgram inhalation powder capsules with Zonda inhaler (Teva UK Ltd),33594911000001100,amp,0301020Q0BCAAAD
20985511000001101,Eklira 322micrograms/dose Genuair (AstraZeneca UK Ltd),20985511000001101,amp,0301020R0BBAAAA
27567911000001101,Incruse Ellipta 55micrograms/dose dry powder inhaler (GlaxoSmithKline UK Ltd),27567911000001101,amp,0301020T0BBAAAA
21495411000001107,Seebri Breezhaler 44microgram inhalation powder capsules with device (Novartis Pharmaceuticals UK Ltd),21495411000001107,amp,0301020S0BBAAAA
3380011000001106,Spiriva 18microgram inhalation powder capsules (Boehringer Ingelheim Ltd),3380011000001106,amp,0301020Q0BBABAB
3378211000001106,Spiriva 18microgram inhalation powder capsules with HandiHaler (Boehringer Ingelheim Ltd),3378211000001106,amp,0301020Q0BBAAAA
12146911000001103,Spiriva Respimat 2.5micrograms/dose inhalation solution cartridge with device (Boehringer Ingelheim Ltd),12146911000001103,amp,0301020Q0BBACAC
37677711000001102,Spiriva Respimat 2.5micrograms/dose inhalation solution refill cartridge (Boehringer Ingelheim Ltd),37677711000001102,amp,0301020Q0BBADAE
703924000,Aclidinium bromide 375micrograms/dose dry powder inhaler,703924000,vmp,0301020R0AAAAAA
21496211000001102,Glycopyrronium bromide 55microgram inhalation powder capsules with device,21496211000001102,vmp,0301020S0AAAAAA
33596311000001107,Tiotropium bromide 10microgram inhalation powder capsules with device,33596311000001107,vmp,0301020Q0AAADAD
9478911000001107,Tiotropium bromide 18microgram inhalation powder capsules,9478911000001107,vmp,0301020Q0AAABAB
9479011000001103,Tiotropium bromide 18microgram inhalation powder capsules with device,9479011000001103,vmp,0301020Q0AAAAAA
37692711000001105,Tiotropium bromide 2.5micrograms/dose inhalation solution cartridge CFC free,37692711000001105,vmp,0301020Q0AAAEAE
12197411000001102,Tiotropium bromide 2.5micrograms/dose solution for inhalation cartridge with device CFC free,12197411000001102,vmp,0301020Q0AAACAC
27890611000001109,Umeclidinium bromide 65micrograms/dose dry powder inhaler,27890611000001109,vmp,0301020T0AAAAAA
3497211000001109,VMP previous to 9478911000001107,3497211000001109,vmp,0301020Q0AAABAB
3497311000001101,VMP previous to 9479011000001103,3497311000001101,vmp,0301020Q0AAAAAA
35894111000001105,VMP previous to 703924000,35894111000001105,vmp,0301020R0AAAAAA
38893611000001108,VMP subsequent to 703924000,38893611000001108,vmp,0301020R0AAAAAA
