code,term,is_included
431561000000103,(Mesothelioma of lung) or ([X]mesothelioma of other sites),+
36310008,Alveolar adenocarcinoma,+
112677002,Bronchiolo-alveolar adenocarcinoma,+
373627005,Bronchioloalveolar carcinoma,+
691161000000101,Ca larynx - NOS,+
269567005,Ca trachea/bronchus/lung NOS,+
253003009,Carcinoid bronchial adenoma,+
254627002,Carcinoid tumor of lung,+
351171000119101,Benign carcinoid of lung,-
254639005,Carcinoma in situ of lung parenchyma,+
254628007,Carcinoma of lung parenchyma,+
372113005,"Carcinoma of middle lobe, bronchus or lung",+
372136001,"Carcinoma of upper lobe, bronchus or lung",+
254630009,Clear cell carcinoma of lung,+
21326004,Combined small cell carcinoma,+
255119002,Lymphangitis carcinomatosa,+
239297008,Lymphomatoid granulomatosis of lung,+
789690008,Malignant lymphomatoid granulomatosis of lung,-
566521000000100,Malignant neoplasm of anterior epiglottis NOS,+
559881000000101,Malignant neoplasm of anterior wall of nasopharynx NOS,+
657371000000107,Malignant neoplasm of epiglottis NOS,+
534671000000104,Malignant neoplasm of fixed part of tongue NOS,+
534781000000105,Malignant neoplasm of hypopharynx NOS,+
634591000000105,Malignant neoplasm of laryngeal cartilage NOS,+
550091000000101,Malignant neoplasm of larynx NOS,+
550081000000103,"Malignant neoplasm of larynx, other specified site",+
559871000000103,Malignant neoplasm of lateral wall of nasopharynx NOS,+
187868006,"Malignant neoplasm of lower lobe, bronchus or lung",+
557101000000105,"Malignant neoplasm of lower lobe, bronchus or lung NOS",+
550111000000106,Malignant neoplasm of main bronchus NOS,+
187864008,"Malignant neoplasm of middle lobe, bronchus or lung",+
557091000000102,"Malignant neoplasm of middle lobe, bronchus or lung NOS",+
666541000000104,Malignant neoplasm of nasal cavities NOS,+
542031000000104,Malignant neoplasm of nasopharynx NOS,+
566551000000105,Malignant neoplasm of oropharynx NOS,+
566531000000103,"Malignant neoplasm of oropharynx, other specified sites",+
557121000000101,Malignant neoplasm of other specified pleura,+
566541000000107,Malignant neoplasm of other specified site of oropharynx NOS,+
573621000000103,Malignant neoplasm of pharynx unspecified,+
557131000000104,Malignant neoplasm of pleura NOS,+
559181000000106,Malignant neoplasm of posterior wall of nasopharynx NOS,+
449096009,Malignant neoplasm of respiratory system,+
822969007,Acinar cell cystadenocarcinoma of lung,-
25050002,"Alpha heavy chain disease, respiratory form",-
830055006,Anaplastic lymphoma kinase fusion oncogene negative non-small cell lung cancer,-
830151004,Anaplastic lymphoma kinase fusion oncogene positive non-small cell lung cancer,-
187828007,"Malignant neoplasm of nasal cavities, middle ear and accessory sinuses",-
1010631005,Primary malignant melanoma of overlapping lesion of accessory sinuses,-
890528009,Primary malignant neoplasm of left lung,-
93864006,Primary malignant neoplasm of lower lobe of left lung,+
93865007,Primary malignant neoplasm of upper lobe of left lung,+
12240951000119107,Squamous cell carcinoma of left lung,+
226521000119108,Primary malignant neoplasm of nasopharynx,-
449248000,Nasopharyngeal carcinoma,+
448371005,Non-Hodgkin's lymphoma of nasopharynx,+
422886007,Olfactory neuroblastoma,+
109367000,Overlapping malignant neoplasm of nasopharynx,+
1010681001,Primary squamous cell carcinoma of overlapping lesion of nasopharynx,-
7391000119103,Primary adenoid cystic carcinoma of nasopharynx,+
93674007,Primary malignant neoplasm of anterior wall of nasopharynx,+
1010677001,Primary squamous cell carcinomas of anterior wall of nasopharynx,-
93861003,Primary malignant neoplasm of lateral wall of nasopharynx,+
1010679003,Primary squamous cell carcinoma of lateral wall of nasopharynx,-
93970001,Primary malignant neoplasm of posterior wall of nasopharynx,+
94078000,Primary malignant neoplasm of superior wall of nasopharynx,+
1010669000,Primary squamous cell carcinoma of superior wall of nasopharynx,-
707528007,Primary squamous cell carcinoma of nasopharynx,+
1010656004,Adenoid squamous cell carcinoma of nasopharynx,-
1010674008,Basaloid squamous cell carcinoma of nasopharynx,-
870327007,Papillary squamous cell carcinoma of nasopharynx,-
1010607000,Primary lymphoepithelial carcinoma of nasopharynx,-
1010679003,Primary squamous cell carcinoma of lateral wall of nasopharynx,-
1010681001,Primary squamous cell carcinoma of overlapping lesion of nasopharynx,-
1010669000,Primary squamous cell carcinoma of superior wall of nasopharynx,-
1010677001,Primary squamous cell carcinomas of anterior wall of nasopharynx,-
422541001,Undifferentiated carcinoma of nasopharynx,+
890529001,Primary malignant neoplasm of right lung,-
93991009,Primary malignant neoplasm of right lower lobe of lung,+
93992002,Primary malignant neoplasm of right middle lobe of lung,+
93993007,Primary malignant neoplasm of upper lobe of right lung,+
12240991000119102,Squamous cell carcinoma of right lung,+
830060005,Reactive oxygen species 1 negative non-small cell lung cancer,-
94227002,Secondary malignant neoplasm of bronchopulmonary lymph nodes,-
105041000119109,Secondary squamous cell carcinoma of lung,-
105051000119106,Secondary undifferentiated large cell carcinoma of lung,-
1010675009,Squamous cell carcinoma of posterior wall of nasopharynx,-
722530005,Primary squamous cell carcinoma of pharyngeal tonsil,+
561481000000106,Malignant neoplasm of tonsillar fossa NOS,+
550101000000109,Malignant neoplasm of trachea NOS,+
187852000,"Malignant neoplasm of trachea, bronchus and lung",+
557081000000104,"Malignant neoplasm of upper lobe, bronchus or lung NOS",+
561471000000109,Malignant neoplasm tonsil NOS,+
187838002,"Malignant neoplasm, overlapping lesion of accessory sinuses",+
254523008,Malignant tumor of arytenoid,+
187702003,Malignant tumor of nasopharyngeal soft palate surface,+
187698002,Malignant tumor of opening of auditory tube,+
254530002,Malignant tumor of parapharyngeal space,+
363397008,Malignant tumor of roof of nasopharynx,+
363388009,Malignant tumor of soft palate,+
109378008,"Mesothelioma (malignant, clinical disorder)",+
315006004,Metastasis from malignant neoplasm of lung,+
863141000000107,Non-small cell carcinoma,+
875391000000109,Non-small cell carcinoma,+
128632008,Non-small cell carcinoma,+
76817009,Oat cell carcinoma,+
278065000,Pancoast's syndrome,+
372112000,"Primary malignant neoplasm of middle lobe, bronchus or lung",+
372135002,"Primary malignant neoplasm of upper lobe, bronchus or lung",+
43149009,Pulmonary blastoma,+
74042001,"Small cell carcinoma, fusiform cell",+
5958006,"Small cell carcinoma, intermediate cell",+
403889000,Verrucous carcinoma of oral cavity,+
479031000000103,"[X]Malignant neoplasm of bronchus or lung, unspecified",+
190096000,[X]Malignant neoplasm of ill-defined sites within the respiratory system,+
455771000000103,[X]Malignant neoplasm of ill-defined sites within the respiratory system,+
190091005,[X]Malignant neoplasm of respiratory and intrathoracic organs,+
397641000000107,[X]Malignant neoplasm of respiratory and intrathoracic organs,+
390391000000109,"[X]Mesothelioma, unspecified",+
190110008,"[X]Mesothelioma, unspecified",+
439161000000107,[X]Secondary malignant neoplasm of other and unspecified respiratory organs,+
190145000,[X]Secondary malignant neoplasm of other and unspecified respiratory organs,+
