code,term,is_included
832921000000100,5Q minus syndrome,+
89706008,AIDS with Burkitt's tumor,+
84350008,AIDS with immunoblastic sarcoma,+
6357002,AIDS with primary lymphoma of the brain,+
15118008,AIDS with reticulosarcoma,+
397346005,Acute bilineal leukemia,+
36449005,Acute erythremia,+
271486002,Acute erythremia and erythroleukemia,+
662421000000106,Acute leukemia NOS,+
94149003,"Acute megakaryoblastic leukemia, FAB M7",+
832521000000108,Acute monoblastic leukaemia,+
91859000,"Acute monocytic leukemia, FAB M5",+
832911000000106,Acute myeloblastic leukaemia,+
277600006,Acute myeloblastic leukemia,+
285763005,Acute myeloblastic leukemia - undifferentiated,+
285768001,Acute myeloblastic leukemia with maturation,+
285766002,Acute myeloblastic leukemia without maturation,+
359626007,"Acute myelogenous leukemia without differentiation, FAB M0",+
359636004,"Acute myelogenous leukemia without maturation, FAB M1",+
833471000000102,Acute myeloid leukaemia with 11q23 abnormality,+
833461000000109,Acute myeloid leukaemia with myelodysplasia-related changes,+
815311000000105,Acute myeloid leukemia with myelodysplasia-related changes,+
188756007,Acute panmyelosis,+
849141000000100,Adult T-cell leukemia/lymphoma,+
814981000000100,"Anaplastic large cell lymphoma, ALK-negative",+
413526008,"Anaplastic large cell lymphoma, T/Null cell, primary cutaneous type",+
833061000000104,Anaplastic lymphoma kinase negative anaplastic large cell lymphoma,+
833101000000102,Anaplastic lymphoma kinase positive anaplastic large cell lymphoma,+
738770003,Anaplastic lymphoma kinase positive anaplastic large cell lymphoma,+
815011000000107,Anaplastic lymphoma kinase positive anaplastic large cell lymphoma,+
277648007,Angiocentric T-cell lymphoma,+
833571000000101,Angioimmunoblastic lymphadenopathy with dysproteinaemia,+
127216000,Angioimmunoblastic lymphadenopathy with dysproteinemia,+
833441000000108,"Atypical chronic myeloid leukaemia, BCR/ABL negative",+
815191000000104,"Atypical chronic myeloid leukaemia, BCR/ABL-negative",+
6426003,Autosomal dominant analbuminemia,+
254042000,Ayala's disease,+
832651000000104,B-cell acute lymphoblastic leukaemia,+
832661000000101,B-cell chronic lymphocytic leukaemia,+
832671000000108,B-cell prolymphocytic leukaemia,+
445105005,Blastic plasmacytoid dendritic cell neoplasm,+
167934009,Bone marrow: myeloma cells,+
556061000000105,Burkitt's lymphoma NOS,+
422052002,Burkitt's lymphoma associated with acquired immunodeficiency syndrome,+
188510001,"Burkitt's lymphoma of lymph nodes of head, face and neck",+
557691000000106,Burkitt's lymphoma of unspecified site,+
92508006,Burkitt's tumor of intra-abdominal lymph nodes,+
92509003,Burkitt's tumor of intrapelvic lymph nodes,+
92510008,Burkitt's tumor of intrathoracic lymph nodes,+
92514004,Burkitt's tumor of lymph nodes of multiple sites,+
92515003,Burkitt's tumor of spleen,+
404125001,CD-30 positive anaplastic large T-cell cutaneous lymphoma,+
269478004,Chronic erythremia,+
662431000000108,Chronic leukemia NOS,+
399607007,Chronic lymphocytic leukemia/small lymphocytic lymphoma,+
190073000,Chronic lymphoproliferative disease,+
833451000000106,"Chronic myelogenous leukaemia, BCR/ABL positive",+
815271000000105,"Chronic myeloid leukaemia, BCR/ABL-positive",+
546351000000108,Chronic myeloid leukemia NOS,+
128831004,Chronic myelomonocytic leukemia,+
863751000000106,Clinical stage A chronic lymphocytic leukaemia ,+
863771000000102,Clinical stage B chronic lymphocytic leukaemia ,+
863791000000103,Clinical stage C chronic lymphocytic leukaemia ,+
