code,term,is_included
XE1yF,(Bronchus carc) or (lung carc) or (Ca trachea/bronchus/lung),+
Byu50,(Mesothelioma of lung) or ([X]mesothelioma of other sites),+
XE1yH,(Trachea carcinoma) or (Pancoast's tumour) or (Ca trachea),+
BB5S4,Alveolar adenocarcinoma,+
B2zy.,Malignant neoplasm of other site of respiratory tract,+
B225.,Malignant neoplasm of overlapping lesion of bronchus & lung,+
B2zz.,Malignant neoplasm of respiratory tract NOS,+
B22..,"Malignant neoplasm of trachea, bronchus and lung",+
Xa0KG,Malignant tumour of lung,+
X78kV,Metastasis to bronchus,-
B570.,Metastasis to lung,-
X2032,Pulmonary tumour embolism,+
B23..,Malignant tumour of pleura,+
B572.,Metastasis to pleura,-
B220.,Malignant tumour of trachea,+
X78kU,Metastasis to trachea,-
XaFrw,Metastasis from malignant tumour of lung,+
XaZzj,Non-small cell carcinoma,+
BB1K.,Oat cell carcinoma,+
Xa0bg,Pancoast's syndrome,+
X77oo,Pulmonary blastoma,+
X77mw,Small cell - large cell carcinoma,+
BB1L.,Small cell carcinoma - fusiform cell,+
X77mv,Small cell carcinoma - intermediate cell,+
BB5S2,[M]Bronchiolo-alveolar adenocarcinoma,+
Byu5.,[X]Malignant neoplasm of mesothelial and soft tissue,+
Byu51,"[X]Mesothelioma, unspecified",+
