code,term,is_included
I820,Budd-Chiari syndrome,+
I828,Embolism and thrombosis of other specified veins,+
I823,Embolism and thrombosis of renal vein,+
I829,Embolism and thrombosis of unspecified vein,+
I822,Embolism and thrombosis of vena cava,+
I801,Phlebitis and thrombophlebitis of femoral vein,+
I803,"Phlebitis and thrombophlebitis of lower extremities, unspecified",+
I802,Phlebitis and thrombophlebitis of other deep vessels of lower extremities,+
I81,Portal vein thrombosis,+
I26,Pulmonary embolism,+
