code,term,is_included
204463001,Absence of inferior vena cava,+
204464007,Absence of superior vena cava,+
17024001,Aortopulmonary window,+
54687002,Arterial embolism,+
302968001,Arterial air embolus,-
11454006,Failed attempted abortion with amniotic fluid embolism,-
724439005,Microvascular embolism of arteriole,-
233938002,Pulmonary fat embolism,-
65198009,Arterial thrombosis,+
387732009,Becker muscular dystrophy,+
699297004,Blepharophimosis-intellectual disability syndrome Maat-Kievit-Brunner type,+
699298009,"Blepharophimosis-mental retardation syndrome, Say-Barber-Biesecker-Young-Simpson type",+
233174007,Cardiac pacemaker procedure,+
83883001,Cardiovascular syphilis,+
23627006,Chronic pericarditis,+
250996007,Complex mitral valve orifice,+
297218007,Congenital abnormality of ductus arteriosus,+
253687009,Abnormal origin of ductus arteriosus,-
461093009,Bilateral ductus arteriosus,-
92965002,Congenital absence of ductus arteriosus,-
83330001,Patent ductus arteriosus,-
762250009,Congenital anomaly of great vessel,+
253688004,Collaterals to pulmonary arteries,-
448725000,Continuity between aortic valve and mitral valve,+
3545003,Diastolic dysfunction,+
47040006,Disorder of aorta,+
460952008,Abnormality of ligamentum arteriosum,-
444036008,Injury of aorta,-
253689007,Major aortopulmonary collateral artery,-
459165008,Systemic to pulmonary collateral artery from abdominal aorta,-
459164007,Systemic to pulmonary collateral artery from descending thoracic aorta,-
762433009,Tetralogy of Fallot with pulmonary atresia co-occurrent with systemic-to-pulmonary collateral artery,-
39785005,Disorder of pulmonary circulation,+
253688004,Collaterals to pulmonary arteries,-
11454006,Failed attempted abortion with amniotic fluid embolism,-
280964006,Pulmonary air embolism,-
210790008,Pulmonary blood vessel injury,-
233938002,Pulmonary fat embolism,-
82889007,Rupture of pulmonary vessel,-
447924006,Tortuosity of pulmonary artery,-
427927008,Disorder related to cardiac transplantation,+
56265001,Heart disease,+
430065009,Abscess of aortic valve,-
457587000,Abscess of left ventricular wall,-
430616003,Abscess of mitral valve,-
431238002,Abscess of pulmonary valve,-
457582006,Abscess of right ventricular wall,-
431189009,Abscess of tricuspid valve,-
205834002,Acardia,-
759971000000107,Accessory mitral leaflet,-
253608001,Accessory tissue on aortic valve cusp,-
253405007,Accessory tissue on mitral leaflet,-
253597007,Accessory tissue on pulmonary valve cusp,-
253384009,Accessory tissue on tricuspid leaflet,-
722095005,Acute kidney injury due to circulatory failure,-
703169005,Acute prosthetic aortic valve regurgitation,-
250978003,Aortic valve calcification,-
449555002,Aortic valve commissural abnormality,-
253612007,Aortic valve cusp prolapse,-
301184001,Aortic valve vegetations,-
36221001,Benign hypertensive heart disease,-
72352009,Bicuspid aortic valve,-
473372009,Calcification of mitral valve,-
457652006,Calcification of pulmonary valve,-
472835004,Calcification of tricuspid valve,-
55565007,Cardiac failure after obstetrical surgery AND/OR other procedure including delivery,-
449110001,Congenital billowing of mitral valve leaflet,-
759531000000103,Elongated mitral papillary muscle,-
470751005,Failure of growth of fetal left cardiac ventricle,-
264467005,False tendon - heart,-
462172006,Fetal heart failure,-
472772002,Fetal right atrial dilatation,-
472773007,Fetal ventricular dysfunction,-
253607006,Hypoplasia of aortic valve cusp,-
715560009,Idiopathic neonatal atrial flutter,-
609507007,Induced termination of pregnancy complicated by cardiac failure,-
459061001,Infective endocarditis of left ventricular wall,-
459060000,Infective endocarditis of right ventricular wall,-
63467002,Left bundle branch block,-
253286008,Left sided atrium connecting to left ventricle,-
838544003,Mild aortic valve regurgitation,-
840303004,Mild left ventricular hypertrophy,-
838451005,Mild mitral valve regurgitation,-
838448003,Mild mitral valve stenosis,-
276514007,Neonatal cardiac failure,-
195130005,Post cardiac operation functional disturbance,-
470753008,Progression of fetal left ventricular outflow tract obstruction,-
470752003,Progression of fetal right ventricular outflow tract obstruction,-
