code,term,is_included
195648002,(Acute nasopharyngitis or rhinitis) or (common cold),+
155497009,(Acute nasopharyngitis) or (common cold) or (acute coryza) or (acute rhinitis) or (sniffles) or (snuffles),+
266377009,(Acute nasopharyngitis) or (common cold) or (acute coryza) or (acute rhinitis) or (sniffles) or (snuffles),+
195766001,(Catarrhal child) or (chronic catarrhal rhinitis),+
155521003,(Chronic pharyngitis/nasopharyngitis) or (catarrh) or (congested nose),+
266383007,(Chronic pharyngitis/nasopharyngitis) or (catarrh) or (congested nose),+
195764003,(Chronic rhinitis) or (catarrh unspecified),+
139216004,(Post nasal drip) or (C/O catarrh),+
267162000,(Post nasal drip) or (C/O catarrh),+
267179006,(Post nasal drip) or (nasal symptom NOS),+
139655007,(Post nasal drip) or (nasal symptom NOS),+
232341009,Acute rhinitis,+
277233008,Anterior rhinorrhea,+
306941004,Discharge in inferior meatus,-
306940003,Discharge in middle meatus,-
38103000,Atopic rhinitis,+
139652005,C/O - postnasal drip,+
275281000,Catarrh,+
270532004,Chronic rhinitis (& ozaena),+
155522005,Chronic rhinitis (& ozaena),+
195774000,Chronic rhinitis NOS,+
579651000000105,Chronic rhinitis NOS,+
82272006,Common cold,+
161959005,Complaining of catarrh,+
272034001,Complaining of nasal congestion,+
162382001,Complaining of postnasal drip,+
82297005,Congestion of nasal sinus,+
87749000,Mucous inflammation,+
63129006,Mucus discharge,+
836474000,Mucopurulent discharge,-
111963001,Nasal airway obstruction,+
68235000,Nasal congestion,+
232210005,Nasal congestion,+
64531003,Nasal discharge,+
85638002,Cerebrospinal fluid rhinorrhea,-
275376007,Congenital syphilitic chronic coryza,-
827090008,Foul smelling discharge from nose,-
72189003,Hemorrhagic nasal discharge,-
14310000,Purulent nasal discharge,-
162381008,Nasal discharge (& present),+
267101005,Nasal discharge present,+
139651003,Nasal discharge present,+
162380009,Nasal: [obstruction present] or [C/O congestion],+
139650002,Nasal: [obstruction present] or [C/O congestion],+
195830008,Nasal: [obstruction] or [congestion (& sinus)] or [infection] or [sore nostril] or [cavity and sinus disease NOS],+
141379000,O/E - nasal discharge,+
141386008,O/E - nasal discharge NOS,+
141381003,O/E - rhinorrhoea,+
164182009,On examination - nasal discharge,+
164186007,On examination - nasal discharge - mucopurulent,-
164185006,On examination - nasal discharge-foul smell,-
164189000,On examination - nasal discharge NOS,+
622321000000109,On examination - nasal discharge NOS,+
164184005,On examination - rhinorrhea,+
141385007,Posterior rhinorrhoea,+
164188008,Posterior rhinorrhoea,+
249398004,Postnasal discharge on posterior wall of pharynx,+
70076002,Rhinitis,+
10674711000119105,Acute severe exacerbation of asthma co-occurrent with allergic rhinitis,-
61582004,Allergic rhinitis,-
367498001,Seasonal allergic rhinitis,+
21719001,Allergic rhinitis caused by pollen,-
233683003,Hay fever with asthma,-
10629471000119106,Allergic rhinitis caused by mold,-
28111002,Atrophic rhinitis,-
69646003,Ozena,+
54287007,Ozena laryngis,-
130021000119100,Cellulitis of nasal mucous membrane,-
195773006,Chronic fibrinous rhinitis,-
195772001,Chronic membranous rhinitis,-
27356002,Granulomatous rhinitis,-
86287004,Hypertrophic rhinitis,-
9312005,Necrotic rhinitis,-
311000119101,Non-allergic rhinitis,-
40988009,Obstructive rhinitis,-
8442000,Purulent rhinitis,-
232344001,Rhinitis caseosa,-
10629511000119102,Rhinitis of pregnancy,-
878820003,Rhinoconjunctivitis,-
897656009,Rhinosinusitis,-
36669007,Ulcerative rhinitis,-
195817007,Rhinitis: [perennial] or [allergic],+
397811005,Rhinorrhea,+
6696001,Rhinorrhea,+
70369002,Seasonal allergic rhinitis,+
249369003,Sinus catarrh,+
232211009,Sinus congestion,+
275280004,Sniffles,+
397746007,Snuffles,+
206325007,Snuffles (& neonatal snuffles),+
271375003,Snuffles in newborn,+
