code,term,is_included
10509002,Acute bronchitis,+
15199004,Acute bronchiolitis with bronchospasm,-
196020005,Acute bronchitis caused by chemical fumes,-
714203003,Acute bronchitis co-occurrent with bronchiectasis,-
195714005,Acute fibrinous bronchitis,-
735464006,Acute noninfective bronchitis,-
35301006,Acute tracheobronchitis,-
27836007,Pertussis,-
425748003,Acute exacerbation of chronic bronchitis,+
442025000,Acute exacerbation of chronic asthmatic bronchitis,-
195737004,Acute exudative bronchiolitis,+
275499005,Acute wheezy bronchitis,+
6142004,Influenza,+
10629191000119100,Bronchiolitis caused by influenza virus,-
408687004,Healthcare associated influenza disease,-
1149091008,Influenza caused by Influenza A virus subtype H2,-
1033071000000105,Influenza due to pandemic influenza virus,-
1033091000000109,Influenza due to seasonal influenza virus,-
1033051000000101,Influenza due to zoonotic influenza virus,-
74644004,Influenza with encephalopathy,-
61700007,Influenza with non-respiratory manifestation,-
195878008,Pneumonia and influenza,-
10685111000119102,Upper respiratory tract infection caused by Influenza,-
711128004,"Influenza caused by influenza virus type A, avian, H3N2 strain",+
427873006,"Influenza caused by influenza virus type A, avian, H5N1 strain",+
95891005,Influenza-like illness,+
315642008,Influenza-like symptoms,+
50417007,Lower respiratory tract infection,+
275497007,Infection of lower respiratory tract and mediastinum,-
128601007,Infectious disease of lung,-
233602006,Acute viral bronchiolitis,+
445102008,Inflammation of bronchiole caused by Human metapneumovirus,-
233795005,Infectious disorder of bronchus,-
312371005,Acute infective bronchitis,+
312400008,Acute infective tracheobronchitis,-
27836007,Pertussis,-
233785003,Infectious disorder of trachea,-
11389007,Inhalational anthrax,-
700273003,Isolated tracheobronchial tuberculosis,-
788997004,Obstruction of tracheobronchial tree caused by Aspergillus infection,-
448719004,Postoperative lower respiratory tract infection,-
240422004,Tracheobronchial diphtheria,-
36426008,Subacute bronchitis,+
