code,term,dmd_id,dmd_type,bnf_code
16603411000001108,Aminosalicylic acid gastro-resistant granules 4g sachets sugar free,16603411000001108,VMP,0501090A0AAAAAA
26396411000001104,Granupas gastro-resistant granules 4g sachets,26396411000001104,AMP,0501090A0BCAAAA
324455006,Capreomycin 1g powder for solution for injection vials,324455006,VMP,0501090C0AAAAAA
13174711000001100,Capreomycin 1g powder for solution for injection vials,13174711000001100,AMP,0501090C0AAAAAA
324457003,Cycloserine 250mg capsules,324457003,VMP,0501090E0AAABAB
20190411000001108,Cycloserine 250mg capsules,20190411000001108,AMP,0501090E0AAABAB
18865211000001108,Cycloserine 250mg capsules,18865211000001108,AMP,0501090E0AAABAB
4185311000001109,Cycloserine 250mg capsules,4185311000001109,AMP,0501090E0AAABAB
324466004,Ethambutol 100mg tablets,324466004,VMP,0501090H0AAABAB
3712111000001109,Ethambutol 100mg tablets,3712111000001109,AMP,0501090H0AAABAB
3714111000001101,Ethambutol 100mg tablets,3714111000001101,AMP,0501090H0AAABAB
23904111000001104,Ethambutol 100mg tablets,23904111000001104,AMP,0501090H0AAABAB
3712511000001100,Ethambutol 100mg tablets,3712511000001100,AMP,0501090H0AAABAB
34441711000001104,Ethambutol 100mg tablets,34441711000001104,AMP,0501090H0AAABAB
3712811000001102,Ethambutol 100mg tablets,3712811000001102,AMP,0501090H0AAABAB
38901311000001104,Ethambutol 100mg tablets,38901311000001104,AMP,0501090H0AAABAB
24131811000001104,Ethambutol 100mg tablets,24131811000001104,AMP,0501090H0AAABAB
17903911000001104,Ethambutol 100mg tablets,17903911000001104,AMP,0501090H0AAABAB
29858511000001108,Ethambutol 100mg tablets,29858511000001108,AMP,0501090H0AAABAB
21977511000001108,Ethambutol 100mg tablets,21977511000001108,AMP,0501090H0AAABAB
324467008,Ethambutol 400mg tablets,324467008,VMP,0501090H0AAACAC
3667311000001101,Ethambutol 400mg tablets,3667311000001101,AMP,0501090H0AAACAC
3668511000001106,Ethambutol 400mg tablets,3668511000001106,AMP,0501090H0AAACAC
23904311000001108,Ethambutol 400mg tablets,23904311000001108,AMP,0501090H0AAACAC
3667911000001100,Ethambutol 400mg tablets,3667911000001100,AMP,0501090H0AAACAC
34442011000001108,Ethambutol 400mg tablets,34442011000001108,AMP,0501090H0AAACAC
3668211000001108,Ethambutol 400mg tablets,3668211000001108,AMP,0501090H0AAACAC
38901511000001104,Ethambutol 400mg tablets,38901511000001104,AMP,0501090H0AAACAC
24132111000001108,Ethambutol 400mg tablets,24132111000001108,AMP,0501090H0AAACAC
17904111000001100,Ethambutol 400mg tablets,17904111000001100,AMP,0501090H0AAACAC
15083611000001102,Ethambutol 400mg tablets,15083611000001102,AMP,0501090H0AAACAC
21977711000001104,Ethambutol 400mg tablets,21977711000001104,AMP,0501090H0AAACAC
8509511000001106,Ethambutol 500mg/5ml oral solution,8509511000001106,VMP,0501090H0AAARAR
8509611000001105,Ethambutol 500mg/5ml oral suspension,8509611000001105,VMP,0501090H0AAARAR
8472011000001107,Ethambutol 500mg/5ml oral solution,8472011000001107,AMP,0501090H0AAARAR
8473111000001102,Ethambutol 500mg/5ml oral suspension,8473111000001102,AMP,0501090H0AAARAR
8509211000001108,Ethambutol 400mg/5ml oral solution,8509211000001108,VMP,0501090H0AAASAS
