code,term,dmd_id,dmd_type,bnf_code
323385006,Modafinil 100mg tablets,323385006,VMP,0404000R0AAAAAA
19360511000001102,Modafinil 100mg tablets,19360511000001102,AMP,0404000R0AAAAAA
19786811000001100,Modafinil 100mg tablets,19786811000001100,AMP,0404000R0AAAAAA
19681711000001105,Modafinil 100mg tablets,19681711000001105,AMP,0404000R0AAAAAA
24401511000001104,Modafinil 100mg tablets,24401511000001104,AMP,0404000R0AAAAAA
35807811000001109,Modafinil 100mg tablets,35807811000001109,AMP,0404000R0AAAAAA
30832411000001107,Modafinil 100mg tablets,30832411000001107,AMP,0404000R0AAAAAA
39048711000001101,Modafinil 100mg tablets,39048711000001101,AMP,0404000R0AAAAAA
21180411000001103,Modafinil 100mg tablets,21180411000001103,AMP,0404000R0AAAAAA
24135411000001106,Modafinil 100mg tablets,24135411000001106,AMP,0404000R0AAAAAA
29924411000001108,Modafinil 100mg tablets,29924411000001108,AMP,0404000R0AAAAAA
36827911000001108,Modafinil 100mg tablets,36827911000001108,AMP,0404000R0AAAAAA
19836711000001100,Modafinil 100mg tablets,19836711000001100,AMP,0404000R0AAAAAA
21806611000001105,Modafinil 100mg tablets,21806611000001105,AMP,0404000R0AAAAAA
31875811000001107,Modafinil 100mg tablets,31875811000001107,AMP,0404000R0AAAAAA
407861004,Modafinil 200mg tablets,407861004,VMP,0404000R0AAACAC
21940711000001104,Modafinil 200mg tablets,21940711000001104,AMP,0404000R0AAACAC
22261611000001106,Modafinil 200mg tablets,22261611000001106,AMP,0404000R0AAACAC
21552811000001100,Modafinil 200mg tablets,21552811000001100,AMP,0404000R0AAACAC
24401711000001109,Modafinil 200mg tablets,24401711000001109,AMP,0404000R0AAACAC
35808011000001102,Modafinil 200mg tablets,35808011000001102,AMP,0404000R0AAACAC
30832611000001105,Modafinil 200mg tablets,30832611000001105,AMP,0404000R0AAACAC
39048911000001104,Modafinil 200mg tablets,39048911000001104,AMP,0404000R0AAACAC
21180211000001102,Modafinil 200mg tablets,21180211000001102,AMP,0404000R0AAACAC
29924811000001105,Modafinil 200mg tablets,29924811000001105,AMP,0404000R0AAACAC
33599911000001104,Modafinil 200mg tablets,33599911000001104,AMP,0404000R0AAACAC
21806811000001109,Modafinil 200mg tablets,21806811000001109,AMP,0404000R0AAACAC
31876311000001108,Modafinil 200mg tablets,31876311000001108,AMP,0404000R0AAACAC
14984211000001103,Modafinil 100mg/5ml oral solution,14984211000001103,VMP,0404000R0AAADAD
14980111000001100,Modafinil 100mg/5ml oral solution,14980111000001100,AMP,0404000R0AAADAD
32750011000001108,Modafinil 200mg/5ml oral solution,32750011000001108,VMP,0404000R0AAAFAF
32743111000001100,Modafinil 200mg/5ml oral solution,32743111000001100,AMP,0404000R0AAAFAF
14984311000001106,Modafinil 100mg/5ml oral suspension,14984311000001106,VMP,0404000R0AAAGAG
14980511000001109,Modafinil 100mg/5ml oral suspension,14980511000001109,AMP,0404000R0AAAGAG
3682211000001109,Provigil 100mg tablets,3682211000001109,AMP,0404000R0BBAAAA
4364511000001108,Provigil 200mg tablets,4364511000001108,AMP,0404000R0BBABAC
323023006,Topiramate 50mg tablets,323023006,VMP,040801050AAAAAA
16186411000001104,Topiramate 50mg tablets,16186411000001104,AMP,040801050AAAAAA
18469711000001106,Topiramate 50mg tablets,18469711000001106,AMP,040801050AAAAAA
16085711000001105,Topiramate 50mg tablets,16085711000001105,AMP,040801050AAAAAA
16167211000001104,Topiramate 50mg tablets,16167211000001104,AMP,040801050AAAAAA
17576211000001101,Topiramate 50mg tablets,17576211000001101,AMP,040801050AAAAAA
38407511000001105,Topiramate 50mg tablets,38407511000001105,AMP,040801050AAAAAA
30102611000001109,Topiramate 50mg tablets,30102611000001109,AMP,040801050AAAAAA
37338711000001109,Topiramate 50mg tablets,37338711000001109,AMP,040801050AAAAAA
30923611000001106,Topiramate 50mg tablets,30923611000001106,AMP,040801050AAAAAA
39912911000001103,Topiramate 50mg tablets,39912911000001103,AMP,040801050AAAAAA
35186811000001102,Topiramate 50mg tablets,35186811000001102,AMP,040801050AAAAAA
35949011000001107,Topiramate 50mg tablets,35949011000001107,AMP,040801050AAAAAA
20004911000001102,Topiramate 50mg tablets,20004911000001102,AMP,040801050AAAAAA
17823411000001105,Topiramate 50mg tablets,17823411000001105,AMP,040801050AAAAAA
16215311000001100,Topiramate 50mg tablets,16215311000001100,AMP,040801050AAAAAA
20902311000001102,Topiramate 50mg tablets,20902311000001102,AMP,040801050AAAAAA
16177611000001108,Topiramate 50mg tablets,16177611000001108,AMP,040801050AAAAAA
40288111000001104,Topiramate 50mg tablets,40288111000001104,AMP,040801050AAAAAA
36880211000001106,Topiramate 50mg tablets,36880211000001106,AMP,040801050AAAAAA
16628111000001104,Topiramate 50mg tablets,16628111000001104,AMP,040801050AAAAAA
21891411000001104,Topiramate 50mg tablets,21891411000001104,AMP,040801050AAAAAA
16188811000001101,Topiramate 50mg tablets,16188811000001101,AMP,040801050AAAAAA
323024000,Topiramate 100mg tablets,323024000,VMP,040801050AAABAB
16186611000001101,Topiramate 100mg tablets,16186611000001101,AMP,040801050AAABAB
18469111000001105,Topiramate 100mg tablets,18469111000001105,AMP,040801050AAABAB
16085911000001107,Topiramate 100mg tablets,16085911000001107,AMP,040801050AAABAB
16167511000001101,Topiramate 100mg tablets,16167511000001101,AMP,040801050AAABAB
17576411000001102,Topiramate 100mg tablets,17576411000001102,AMP,040801050AAABAB
38416311000001104,Topiramate 100mg tablets,38416311000001104,AMP,040801050AAABAB
30102811000001108,Topiramate 100mg tablets,30102811000001108,AMP,040801050AAABAB
37338911000001106,Topiramate 100mg tablets,37338911000001106,AMP,040801050AAABAB
38087311000001105,Topiramate 100mg tablets,38087311000001105,AMP,040801050AAABAB
32448411000001106,Topiramate 100mg tablets,32448411000001106,AMP,040801050AAABAB
30923811000001105,Topiramate 100mg tablets,30923811000001105,AMP,040801050AAABAB
39912311000001104,Topiramate 100mg tablets,39912311000001104,AMP,040801050AAABAB
35187011000001106,Topiramate 100mg tablets,35187011000001106,AMP,040801050AAABAB
35949811000001101,Topiramate 100mg tablets,35949811000001101,AMP,040801050AAABAB
20005111000001101,Topiramate 100mg tablets,20005111000001101,AMP,040801050AAABAB
17823611000001108,Topiramate 100mg tablets,17823611000001108,AMP,040801050AAABAB
16215511000001106,Topiramate 100mg tablets,16215511000001106,AMP,040801050AAABAB
20905111000001106,Topiramate 100mg tablets,20905111000001106,AMP,040801050AAABAB
16177911000001102,Topiramate 100mg tablets,16177911000001102,AMP,040801050AAABAB
40209211000001101,Topiramate 100mg tablets,40209211000001101,AMP,040801050AAABAB
36880411000001105,Topiramate 100mg tablets,36880411000001105,AMP,040801050AAABAB
16624011000001109,Topiramate 100mg tablets,16624011000001109,AMP,040801050AAABAB
21891611000001101,Topiramate 100mg tablets,21891611000001101,AMP,040801050AAABAB
16189411000001106,Topiramate 100mg tablets,16189411000001106,AMP,040801050AAABAB
323025004,Topiramate 200mg tablets,323025004,VMP,040801050AAACAC
16186811000001102,Topiramate 200mg tablets,16186811000001102,AMP,040801050AAACAC
18469311000001107,Topiramate 200mg tablets,18469311000001107,AMP,040801050AAACAC
16086111000001103,Topiramate 200mg tablets,16086111000001103,AMP,040801050AAACAC
16167711000001106,Topiramate 200mg tablets,16167711000001106,AMP,040801050AAACAC
17576711000001108,Topiramate 200mg tablets,17576711000001108,AMP,040801050AAACAC
38413711000001107,Topiramate 200mg tablets,38413711000001107,AMP,040801050AAACAC
30103611000001104,Topiramate 200mg tablets,30103611000001104,AMP,040801050AAACAC
37339111000001101,Topiramate 200mg tablets,37339111000001101,AMP,040801050AAACAC
35086411000001108,Topiramate 200mg tablets,35086411000001108,AMP,040801050AAACAC
32448711000001100,Topiramate 200mg tablets,32448711000001100,AMP,040801050AAACAC
30924011000001102,Topiramate 200mg tablets,30924011000001102,AMP,040801050AAACAC
39912511000001105,Topiramate 200mg tablets,39912511000001105,AMP,040801050AAACAC
35187211000001101,Topiramate 200mg tablets,35187211000001101,AMP,040801050AAACAC
38953611000001108,Topiramate 200mg tablets,38953611000001108,AMP,040801050AAACAC
20005311000001104,Topiramate 200mg tablets,20005311000001104,AMP,040801050AAACAC
17825411000001109,Topiramate 200mg tablets,17825411000001109,AMP,040801050AAACAC
16215711000001101,Topiramate 200mg tablets,16215711000001101,AMP,040801050AAACAC
20910211000001106,Topiramate 200mg tablets,20910211000001106,AMP,040801050AAACAC
16178111000001104,Topiramate 200mg tablets,16178111000001104,AMP,040801050AAACAC
40288311000001102,Topiramate 200mg tablets,40288311000001102,AMP,040801050AAACAC
36880811000001107,Topiramate 200mg tablets,36880811000001107,AMP,040801050AAACAC
16625811000001102,Topiramate 200mg tablets,16625811000001102,AMP,040801050AAACAC
21891811000001102,Topiramate 200mg tablets,21891811000001102,AMP,040801050AAACAC
16190711000001108,Topiramate 200mg tablets,16190711000001108,AMP,040801050AAACAC
323029005,Topiramate 25mg tablets,323029005,VMP,040801050AAADAD
16186211000001103,Topiramate 25mg tablets,16186211000001103,AMP,040801050AAADAD
18469511000001101,Topiramate 25mg tablets,18469511000001101,AMP,040801050AAADAD
16085211000001103,Topiramate 25mg tablets,16085211000001103,AMP,040801050AAADAD
16166811000001100,Topiramate 25mg tablets,16166811000001100,AMP,040801050AAADAD
17576011000001106,Topiramate 25mg tablets,17576011000001106,AMP,040801050AAADAD
38414811000001101,Topiramate 25mg tablets,38414811000001101,AMP,040801050AAADAD
30102411000001106,Topiramate 25mg tablets,30102411000001106,AMP,040801050AAADAD
37382411000001105,Topiramate 25mg tablets,37382411000001105,AMP,040801050AAADAD
37145611000001104,Topiramate 25mg tablets,37145611000001104,AMP,040801050AAADAD
39912711000001100,Topiramate 25mg tablets,39912711000001100,AMP,040801050AAADAD
35186611000001101,Topiramate 25mg tablets,35186611000001101,AMP,040801050AAADAD
35943611000001102,Topiramate 25mg tablets,35943611000001102,AMP,040801050AAADAD
20004711000001104,Topiramate 25mg tablets,20004711000001104,AMP,040801050AAADAD
17823211000001106,Topiramate 25mg tablets,17823211000001106,AMP,040801050AAADAD
16215111000001102,Topiramate 25mg tablets,16215111000001102,AMP,040801050AAADAD
20901711000001105,Topiramate 25mg tablets,20901711000001105,AMP,040801050AAADAD
16177411000001105,Topiramate 25mg tablets,16177411000001105,AMP,040801050AAADAD
40287911000001102,Topiramate 25mg tablets,40287911000001102,AMP,040801050AAADAD
36879811000001107,Topiramate 25mg tablets,36879811000001107,AMP,040801050AAADAD
16627011000001101,Topiramate 25mg tablets,16627011000001101,AMP,040801050AAADAD
21891211000001103,Topiramate 25mg tablets,21891211000001103,AMP,040801050AAADAD
16188011000001107,Topiramate 25mg tablets,16188011000001107,AMP,040801050AAADAD
13355411000001101,Topiramate 10mg/5ml oral solution,13355411000001101,VMP,040801050AAAQAQ
13324611000001103,Topiramate 10mg/5ml oral suspension,13324611000001103,VMP,040801050AAAQAQ
13334211000001102,Topiramate 10mg/5ml oral solution,13334211000001102,AMP,040801050AAAQAQ
13319011000001104,Topiramate 10mg/5ml oral suspension,13319011000001104,AMP,040801050AAAQAQ
8723811000001103,Topiramate 50mg/5ml oral suspension,8723811000001103,VMP,040801050AAARAR
