code,term,is_included
195963002,Acute vesicular emphysema,+
89549007,Catarrhal bronchitis,+
63480004,Chronic bronchitis,+
442025000,Acute exacerbation of chronic asthmatic bronchitis,-
293241000119100,Acute exacerbation of chronic obstructive bronchitis,-
785736001,Chronic bronchitis co-occurrent with wheeze,-
735465007,Protracted bronchitis caused by bacterium,-
360470001,Chronic mucus hypersecretion,+
13645005,Chronic obstructive lung disease,+
1751000119100,Acute exacerbation of chronic obstructive airways disease with asthma,-
10692761000119107,Asthma-chronic obstructive pulmonary disease overlap syndrome,-
836477007,Chronic emphysema caused by vapor,-
47938003,Chronic obliterative bronchiolitis,-
106001000119101,Chronic obstructive lung disease co-occurrent with acute bronchitis,-
47895001,Congenital emphysema,-
1010333003,Emphysema of left lung,-
1010334009,Emphysema of right lung,-
57686001,Emphysematous bleb of lung,-
60805002,Hemolytic anemia with emphysema AND cutis laxa,-
16846004,Obstructive emphysema,-
708030004,Pulmonary emphysema co-occurrent with fibrosis of lung,-
23958009,Vanishing lung,-
7457009,Chronic tracheitis,+
40100001,Obliterative bronchiolitis,+
59903001,Acute obliterating bronchiolitis,-
762618008,Bronchiolitis obliterans syndrome due to and after lung transplantation,-
47938003,Chronic obliterative bronchiolitis,-
233673002,Drug-induced bronchiolitis obliterans,-
22482002,Subacute obliterative bronchiolitis,-
196027008,Toxic bronchiolitis obliterans,-
45145000,Unilateral emphysema,+
