code,term
100302000BBBBAA,Intralgin gel
100302000BBBTA0,Salonpas medicated plasters
100302000BBBXA0,Pernaton gel forte
100302040AAAAAA,Dimethyl sulfoxide 50% cream
1003020F0AAAAAA,Benzydamine 3% cream
1003020F0BBAAAA,Difflam 3% cream
1003020F0BBABAA,Difflam-P 3% cream
1003020I0AAAAAA,Diethylamine salicylate 10% cream
1003020I0BBAAAA,Algesal cream
1003020L0AAAAAA,Kaolin poultices
1003020L0AAACAC,Kaolin poultice 100g pouches
1003020N0AAAAAA,Methyl salicylate 25% liniment
1003020N0AAABAB,Methyl salicylate 50% ointment
1003020N0AAAFAF,Methyl salicylate liquid
1003020N0AAAKAK,Generic Balmosa cream
1003020N0AAATAT,Generic Deep Heat rub
1003020N0AAAYAY,Generic Radian B Pain Relief spray
1003020N0AABABA,Methyl salicylate 30% / Menthol 8% cream
1003020N0BDAAAK,Balmosa cream
1003020N0BFACA0,Radian B Muscle rub
1003020N0BFAFAY,Radian B Pain Relief spray
1003020N0BIAAAT,Deep Heat rub
1003020N0BIADA0,Deep Heat spray
1003020N0BIAHBA,Deep Heat Maximum Strength cream
1003020N0BIAIA0,Mentholatum Vapour Rub
1003020N0BIAJA0,Deep Heat Pain Relief spray
1003020N0BLADAZ,Ralgex Heat spray
1003020N0BUABA0,Bell's Muscle Rub ointment
1003020T0AAAAAA,Generic Transvasin Heat Rub cream
1003020T0BBAAAA,Transvasin Heat Rub cream
1003020T0BBABAF,Transvasin Heat spray
1003020V0AAACAC,White liniment
1003020V0BDAAA0,Ellimans Universal Muscle Rub lotion
1003020W0AAAAAA,Salicylic acid 2% / Mucopolysaccharide polysulfate 0.2% gel
1003020W0AAABAB,Salicylic acid 2% / Mucopolysaccharide polysulfate 0.2% crm
1003020W0BBAAAB,Movelat cream
1003020W0BBABAA,Movelat gel
1003020W0BBACAB,Movelat Relief cream
1003020W0BBADAA,Movelat Relief gel
1003020Y0AAABAB,Pentane 40% / Levomenthol 2% spray
1003020Y0AAACAC,Menthol 2% gel
1003020Y0BDAAAB,Deep Freeze spray
1003020Y0BDABAC,Deep Freeze Cold Gel 2%
1003020Y0BEAAA0,Ralgex Freeze spray
