dmd_type,dmd_id,dmd_name,bnf_code
AMP,324211000001105,Intralgin gel,100302000BBBBAA
VMP,8016311000001107,Generic Salonpas medicated plasters,100302000BBBTA0
AMP,8018011000001108,Salonpas medicated plasters,100302000BBBTA0
VMP,35148611000001106,Generic Pernaton Warming gel,100302000BBBXA0
AMP,35133611000001103,Pernaton Warming gel,100302000BBBXA0
VMP,8793411000001106,Dimethyl sulfoxide 50% cream,100302040AAAAAA
AMP,8784511000001107,Dimethyl sulfoxide 50% cream,100302040AAAAAA
VMP,41892011000001103,Benzydamine 3% cream,1003020F0AAAAAA
AMP,64511000001104,Difflam 3% cream,1003020F0BBAAAA
AMP,580211000001108,Difflam-P 3% cream,1003020F0BBABAA
VMP,14609011000001109,Diethylamine salicylate 10% cream,1003020I0AAAAAA
AMP,439911000001107,Algesal cream,1003020I0BBAAAA
VMP,14614411000001101,Kaolin poultices,1003020L0AAAAAA
AMP,4879311000001105,Kaolin poultices,1003020L0AAAAAA
AMP,4879911000001106,Kaolin poultices,1003020L0AAAAAA
AMP,4879611000001100,Kaolin poultices,1003020L0AAAAAA
VMP,4792611000001103,Kaolin poultice 100g pouches,1003020L0AAACAC
AMP,4790411000001102,Kaolin poultice 100g pouches,1003020L0AAACAC
AMP,4790911000001105,Kaolin poultice 100g pouches,1003020L0AAACAC
VMP,14613711000001105,Methyl salicylate 25% liniment,1003020N0AAAAAA
AMP,4220711000001107,Methyl salicylate 25% liniment,1003020N0AAAAAA
AMP,4222011000001109,Methyl salicylate 25% liniment,1003020N0AAAAAA
AMP,4221011000001101,Methyl salicylate 25% liniment,1003020N0AAAAAA
AMP,24584111000001101,Methyl salicylate 25% liniment,1003020N0AAAAAA
AMP,4221511000001109,Methyl salicylate 25% liniment,1003020N0AAAAAA
VMP,14611511000001104,Methyl salicylate 50% ointment,1003020N0AAABAB
AMP,3781011000001103,Methyl salicylate 50% ointment,1003020N0AAABAB
AMP,3783311000001104,Methyl salicylate 50% ointment,1003020N0AAABAB
AMP,3781711000001101,Methyl salicylate 50% ointment,1003020N0AAABAB
AMP,24606311000001104,Methyl salicylate 50% ointment,1003020N0AAABAB
AMP,3782911000001105,Methyl salicylate 50% ointment,1003020N0AAABAB
VMP,8818811000001101,Methyl salicylate liquid,1003020N0AAAFAF
AMP,5184111000001100,Methyl salicylate liquid,1003020N0AAAFAF
AMP,5184911000001102,Methyl salicylate liquid,1003020N0AAAFAF
AMP,5184511000001109,Methyl salicylate liquid,1003020N0AAAFAF
VMP,3392311000001109,Generic Balmosa cream,1003020N0AAAKAK
VMP,9526411000001109,Generic Deep Heat rub,1003020N0AAATAT
VMP,4030911000001104,Generic Radian B Pain Relief spray,1003020N0AAAYAY
VMP,9519811000001105,Methyl salicylate 30% / Menthol 8% cream,1003020N0AABABA
AMP,314311000001108,Balmosa cream,1003020N0BDAAAK
VMP,9116911000001100,Generic Radian B Muscle rub,1003020N0BFACA0
AMP,9111411000001102,Radian B Muscle rub,1003020N0BFACA0
AMP,4024711000001105,Radian B Pain Relief spray,1003020N0BFAFAY
AMP,9523311000001106,Deep Heat rub,1003020N0BIAAAT
AMP,4077211000001109,Deep Heat spray,1003020N0BIADA0
AMP,9507511000001102,Deep Heat Maximum Strength cream,1003020N0BIAHBA
AMP,12532011000001107,Mentholatum Vapour Rub,1003020N0BIAIA0
AMP,35009911000001105,Deep Heat Pain Relief spray,1003020N0BIAJA0
AMP,3839311000001105,Ralgex Heat spray,1003020N0BLADAZ
AMP,16751211000001107,Bell's Muscle Rub ointment,1003020N0BUABA0
VMP,3556911000001100,Generic Transvasin Heat Rub cream,1003020T0AAAAAA
AMP,632311000001101,Transvasin Heat Rub cream,1003020T0BBAAAA
AMP,4183411000001101,Transvasin Heat spray,1003020T0BBABAF
VMP,14611111000001108,White liniment,1003020V0AAACAC
AMP,3715611000001105,White liniment,1003020V0AAACAC
AMP,3716911000001106,White liniment,1003020V0AAACAC
AMP,3716411000001103,White liniment,1003020V0AAACAC
AMP,3716211000001102,White liniment,1003020V0AAACAC
AMP,3716711000001109,White liniment,1003020V0AAACAC
VMP,8110311000001101,Turpentine oil 35.41% / Acetic acid 10.37% liquid,1003020V0BDAAA0
AMP,8108011000001100,Ellimans Universal Muscle Rub lotion,1003020V0BDAAA0
VMP,41744911000001103,Salicylic acid 2% / Mucopolysaccharide polysulfate 0.2% gel,1003020W0AAAAAA
VMP,41905411000001105,Salicylic acid 2% / Mucopolysaccharide polysulfate 0.2% cream,1003020W0AAABAB
AMP,537911000001108,Movelat cream,1003020W0BBAAAB
AMP,346011000001107,Movelat gel,1003020W0BBABAA
AMP,284211000001109,Movelat Relief cream,1003020W0BBACAB
AMP,640111000001103,Movelat Relief gel,1003020W0BBADAA
VMP,8108311000001102,Pentane 40% / Levomenthol 2% spray,1003020Y0AAABAB
VMP,4052911000001104,Menthol 2% gel,1003020Y0AAACAC
AMP,8106111000001103,Deep Freeze spray,1003020Y0BDAAAB
AMP,4036911000001101,Deep Freeze Cold Gel 2%,1003020Y0BDABAC
VMP,3897511000001103,Generic Ralgex Freeze spray,1003020Y0BEAAA0
AMP,3893811000001106,Ralgex Freeze spray,1003020Y0BEAAA0
