code,term,is_included
268752000,(Anxiety state (& [states] or [panic attack])) or (pseudocyesis),+
154882009,(Anxiety state (& [states] or [panic attack])) or (pseudocyesis),+
1010649005,Acute vestibular syndrome due to anxiety and fear,+
47372000,Adjustment disorder with anxious mood,+
782501005,Adjustment disorder with mixed anxiety and depressed mood,+
48694002,Anxiety,+
1325321000000108,Anxiety related to clinical environment,-
248231000000103,Paruresis,-
401010000,Patient concerned about eyesight,-
386808001,Phobia,-
89225005,Anxiety about blushing,+
386810004,Phobic disorder,+
58535001,Physical AND emotional exhaustion state,-
317816007,Stockholm syndrome,-
247814004,Anxiety about blushing,+
887741000000102,Anxiety about breathlessness,+
887751000000104,Anxiety about breathlessness ,+
323331000000106,Anxiety about loss of memory,+
247805009,Anxiety and fear,+
191703000,Anxiety disorder,+
65673007,Anxiety disorder,+
94641000119109,Anxiety in pregnancy,+
191711005,Anxiety state NOS,+
633361000000109,Anxiety state NOS,+
191704006,Anxiety state unspecified,+
621271000000109,Anxiety state unspecified,+
139598003,Anxious cognitions,+
247649009,Anxious cognitions,+
192491005,Anxious personality disorder,+
231528008,Anxious personality disorder,+
162192002,Anxiousness (& symptom),+
139476005,Anxiousness (& symptom),+
70655008,Caffeine-induced anxiety disorder,+
39951001,Cannabis-induced anxiety disorder,+
304896009,Castration anxiety complex,+
192109009,Childhood overanxious disorder,+
41201000000107,Chronic anxiety,+
78541000000103,Chronic anxiety,+
192108001,Disturbance of anxiety and fearfulness in childhood and adolescence,+
192111000,Disturbance of anxiety and fearfulness in childhood and adolescence NOS,+
657791000000107,Disturbance of anxiety and fearfulness in childhood and adolescence NOS,+
192401002,Generalised anxiety disorder,+
191706008,Generalised anxiety disorder,+
15277004,Hallucinogen-induced anxiety disorder,+
16265701000119107,Illness anxiety disorder,+
20876004,Inhalant-induced anxiety disorder,+
286644009,Level of anxiety,+
191707004,Mixed anxiety and depressive disorder,+
154964007,Mixed anxiety and depressive disorder,+
139948007,O/E - anxious,+
162723006,On examination - anxious,+
192192006,Organic anxiety disorder,+
286544004,Panic,+
154884005,Phobic anxiety disorder,+
41211000000109,Recurrent anxiety,+
78551000000100,Recurrent anxiety,+
402191000000101,[X] Anxiety disorders: [other specified] or [anxiety hysteria],+
192404005,[X] Anxiety disorders: [other specified] or [anxiety hysteria],+
192459009,[X] Nightmares or dream anxiety disorder,+
192612006,[X] Social anxiety disorder of childhood (avoidant disorder),+
192405006,"[X]Anxiety disorder, unspecified",+
450751000000102,"[X]Anxiety disorder, unspecified",+
192402009,[X]Mixed anxiety and depressive disorder (& mild anxiety depression),+
192399008,[X]Other anxiety disorders,+
468761000000105,[X]Other anxiety disorders,+
478661000000105,[X]Other mixed anxiety disorders,+
192403004,[X]Other mixed anxiety disorders,+
192397005,[X]Other phobic anxiety disorders,+
402951000000107,[X]Other phobic anxiety disorders,+
268714001,[X]Other specified anxiety disorders,+
469151000000104,[X]Other specified anxiety disorders,+
416621000000108,[X]Panic disorder [episodic paroxysmal anxiety],+
192400001,[X]Panic disorder [episodic paroxysmal anxiety],+
464911000000101,"[X]Phobic anxiety disorder, unspecified",+
192398000,"[X]Phobic anxiety disorder, unspecified",+
192393009,[X]Phobic anxiety disorders,+
472131000000109,[X]Phobic anxiety disorders,+
