code,term
130201000BBMFCA,Doublebase emollient shower gel
130201000BBMGCA,Doublebase emollient wash gel
130201100AAAAAA,Soya oil 84.75% bath oil
130201100AAAEAE,Generic E45 emollient bath oil
130201100AAAGAG,Soya oil 82.95% / Lauromacrogols 15% bath oil
130201100AAAHAH,Generic Aveeno bath oil
130201100AAAKAK,Soya oil 83.45% / Lauromacrogols 15% bath oil
130201100AAALAL,Glycerol 10% wash
130201100AAANAN,Generic Dermol 200 shower emollient
130201100BBAAAE,E45 emollient bath oil
130201100BBADAH,Aveeno bath oil
130201100BBAEAA,Balneum 84.75% bath oil
130201100BBAGAG,Balneum Plus bath oil
130201100BBAQA0,Dermol 600 bath emollient
130201100BBARA0,Aveeno bath additive colloidal powder 50g sachets
130201100BBATA0,Aveeno baby bath additive colloidal powder 15g sachets
130201100BBAXA0,Skin Salvation bath oil
130201100BBAYAL,QV 10% wash
130201100BBAZAN,Dermol 200 shower emollient
130201100BBBAAN,Dermol Wash cutaneous emulsion
130201100BBBBA0,Elave body wash
130201100BBBCA0,Elave shampoo
1302011L0AAAAAA,Liquid paraffin light 37.8%/Isopropyl myristate 13% bath add
1302011L0AAACAC,Liq paraffin light 46% / Isopropyl myristate 39% bath emol
1302011L0AAADAD,Generic Oilatum Plus bath additive
1302011L0AAAEAE,Liquid paraffin light 82.8% bath additive
1302011L0AAAGAG,Generic E45 emollient wash cream
1302011L0AAAHAH,Liquid paraffin light 70% gel
1302011L0AAAIAI,Liquid paraffin light 63.4% bath additive
1302011L0BDAAAC,Diprobath bath emollient
1302011L0BEAAAD,Oilatum Plus bath additive
1302011L0BEABAD,Oilatum Junior Flare-Up bath additive
1302011L0BFAAAE,Cetraben emollient 82.8% bath additive
1302011L0BJAAAG,E45 emollient wash cream
1302011L0BKAAAH,Oilatum gel
1302011L0BKACAH,Oilatum shower gel fragrance free
1302011L0BKADAI,Oilatum Bath Formula
1302011L0BKAEAI,Oilatum Emollient
1302011L0BKAFAI,Oilatum Junior bath additive
1302011L0BLAAAD,Zerolatum Plus bath additive
1302011M0AAAAAA,Liquid paraffin 91.7% / Lanolin 3% bath oil
1302011M0AAAEAE,Generic Emulsiderm emollient
1302011M0AAAGAG,Liquid paraffin 65% / Acetylated wool alcohols 5% bath oil
1302011M0AAAIAI,Liquid paraffin 65% bath additive
1302011M0BBAAAE,Emulsiderm emollient
1302011M0BFAAAA,Alpha Keri bath oil
1302011M0BIAAAG,Dermalo bath emollient
1302011M0BKAAAI,Doublebase emollient bath additive
190205500BBEJA0,Eucerin ATOControl Bath & Shower oil
190205500BCFIA0,Allergenics Wash shower gel
190205500BCFWA0,E45 emollient shower cream
190205500BCLXA0,E45 Junior foaming bath milk
190205500BCPVA0,Elave shower gel
21220000128,Hydromol Bath & Shower emollient
21220000209,QV 85.09% bath oil
21220000217,Zeroneum 83.35% bath additive
21220000227,Zerolatum Emollient bath additive
21220000229,LPL 63.4 bath additive and emollient
21220000316,MyriBase emollient shower gel
