dmd_type,dmd_id,dmd_name,bnf_code
AMP,11497611000001104,Doublebase emollient shower gel,130201000BBMFCA
AMP,15441611000001101,Doublebase emollient wash gel,130201000BBMGCA
VMP,39735711000001109,Soya oil 84.75% bath oil,130201100AAAAAA
AMP,28409111000001108,Soya oil 84.75% bath oil,130201100AAAAAA
AMP,32629411000001103,Soya oil 84.75% bath oil,130201100AAAAAA
VMP,3422311000001105,Generic E45 emollient bath oil,130201100AAAEAE
VMP,39713411000001107,Soya oil 82.95% / Lauromacrogols 15% bath oil,130201100AAAGAG
VMP,3392011000001106,Generic Aveeno bath oil,130201100AAAHAH
VMP,17828511000001100,Soya oil 83.45% / Lauromacrogols 15% bath oil,130201100AAAKAK
VMP,11787911000001103,Glycerol 10% wash,130201100AAALAL
VMP,3395311000001103,Generic Dermol 200 shower emollient,130201100AAANAN
AMP,862311000001102,E45 emollient bath oil,130201100BBAAAE
AMP,831211000001108,Aveeno bath oil,130201100BBADAH
AMP,3309611000001109,Balneum 84.75% bath oil,130201100BBAEAA
AMP,3312011000001107,Balneum Plus bath oil,130201100BBAGAG
VMP,3395511000001109,Generic Dermol 600 bath emollient,130201100BBAQA0
AMP,919911000001102,Dermol 600 bath emollient,130201100BBAQA0
VMP,3391911000001104,Generic Aveeno bath additive colloidal powder 50g sachets,130201100BBARA0
AMP,3334411000001104,Aveeno bath additive colloidal powder 50g sachets,130201100BBARA0
VMP,3391811000001109,Generic Aveeno baby bath additive colloidal powder 15g sachets,130201100BBATA0
AMP,3333311000001109,Aveeno baby bath additive colloidal powder 15g sachets,130201100BBATA0
VMP,19698111000001100,Generic Balmonds Bath & Body Oil,130201100BBAXA0
AMP,19686611000001108,Balmonds Bath & Body Oil,130201100BBAXA0
AMP,11782011000001104,QV 10% wash,130201100BBAYAL
AMP,420611000001105,Dermol 200 shower emollient,130201100BBAZAN
AMP,19172611000001103,Dermol Wash cutaneous emulsion,130201100BBBAAN
VMP,27901611000001105,Generic Elave body wash,130201100BBBBA0
AMP,27889711000001108,Elave body wash,130201100BBBBA0
VMP,27888511000001109,Generic Elave shampoo,130201100BBBCA0
AMP,27887511000001105,Elave shampoo,130201100BBBCA0
VMP,3485911000001106,Liquid paraffin light 37.8% / Isopropyl myristate 13% bath additive,1302011L0AAAAAA
VMP,3486011000001103,Liquid paraffin light 46% / Isopropyl myristate 39% bath emollient,1302011L0AAACAC
VMP,3550011000001102,Generic Oilatum Plus bath additive,1302011L0AAADAD
VMP,8098511000001104,Liquid paraffin light 82.8% bath additive,1302011L0AAAEAE
VMP,3422511000001104,Generic E45 emollient wash cream,1302011L0AAAGAG
VMP,3486211000001108,Liquid paraffin light 70% gel,1302011L0AAAHAH
VMP,3486111000001102,Liquid paraffin light 63.4% bath additive,1302011L0AAAIAI
AMP,3045411000001103,Diprobath bath emollient,1302011L0BDAAAC
AMP,355611000001107,Oilatum Plus bath additive,1302011L0BEAAAD
AMP,154411000001101,Oilatum Junior Flare-Up bath additive,1302011L0BEABAD
AMP,8093111000001104,Cetraben emollient 82.8% bath additive,1302011L0BFAAAE
AMP,696111000001108,E45 emollient wash cream,1302011L0BJAAAG
AMP,2935811000001103,Oilatum gel,1302011L0BKAAAH
AMP,16653611000001101,Oilatum shower gel fragrance free,1302011L0BKACAH
AMP,324611000001107,Oilatum Bath Formula,1302011L0BKADAI
AMP,159411000001102,Oilatum Emollient,1302011L0BKAEAI
AMP,123611000001100,Oilatum Junior bath additive,1302011L0BKAFAI
AMP,15421611000001103,Zerolatum Plus bath additive,1302011L0BLAAAD
VMP,3486511000001106,Liquid paraffin 91.7% / Lanolin 3% bath oil,1302011M0AAAAAA
VMP,3465711000001106,Generic Emulsiderm emollient,1302011M0AAAEAE
VMP,3776411000001105,Liquid paraffin 65% / Acetylated wool alcohols 5% bath oil,1302011M0AAAGAG
VMP,13174211000001107,Liquid paraffin 65% bath additive,1302011M0AAAIAI
AMP,424511000001102,Emulsiderm emollient,1302011M0BBAAAE
AMP,2949411000001103,Alpha Keri bath oil,1302011M0BFAAAA
AMP,3979411000001108,Dermalo bath emollient,1302011M0BIAAAG
AMP,13141811000001107,Doublebase emollient bath additive,1302011M0BKAAAI
VMP,4282611000001106,Generic Eucerin ATOControl Bath & Shower oil,190205500BBEJA0
AMP,4275811000001106,Eucerin ATOControl Bath & Shower oil,190205500BBEJA0
AMP,7545011000001104,Allergenics Wash shower gel,190205500BCFIA0
VMP,4282411000001108,Generic E45 emollient shower cream,190205500BCFWA0
AMP,4275411000001109,E45 emollient shower cream,190205500BCFWA0
VMP,8175111000001102,Generic E45 Junior foaming bath milk,190205500BCLXA0
AMP,8174311000001104,E45 Junior foaming bath milk,190205500BCLXA0
VMP,34465511000001101,Generic Elave shower gel,190205500BCPVA0
AMP,34464711000001107,Elave shower gel,190205500BCPVA0
AMP,3004211000001107,Hydromol Bath & Shower emollient,21220000128
AMP,11786211000001105,QV 85.09% bath oil,21220000209
AMP,17751411000001107,Zeroneum 83.35% bath additive,21220000217
AMP,14694211000001101,Zerolatum Emollient bath additive,21220000227
AMP,22659911000001108,LPL 63.4 bath additive and emollient,21220000229
AMP,37934111000001105,MyriBase emollient shower gel,21220000316
