code,term,is_included
161942000,(Breathless - lying flat) or (orthopnoea symptom),+
139197002,(Breathless - lying flat) or (orthopnoea symptom),+
139192008,(Symptom: [SOB] or [breathlessness] or [dyspnoea]) or (breathlessness),+
161937008,(Symptom: [SOB] or [breathlessness] or [dyspnoea]) or (breathlessness),+
79021000000108,Borg Breathlessness Score: 10 maximal,+
74781000000108,Borg Breathlessness Score: 10 maximal,+
45751000000104,Borg Breathlessness Score: 10 maximal,+
41561000000109,Borg Breathlessness Score: 10 maximal,+
39301000000103,Borg Breathlessness Score: 10 maximal,+
41491000000104,Borg Breathlessness Score: 3 moderate,+
39231000000103,Borg Breathlessness Score: 3 moderate,+
78961000000105,Borg Breathlessness Score: 3 moderate,+
45611000000109,Borg Breathlessness Score: 3 moderate,+
74721000000107,Borg Breathlessness Score: 3 moderate,+
78971000000103,Borg Breathlessness Score: 4 somewhat severe,+
74731000000109,Borg Breathlessness Score: 4 somewhat severe,+
41501000000105,Borg Breathlessness Score: 4 somewhat severe,+
39241000000107,Borg Breathlessness Score: 4 somewhat severe,+
45621000000103,Borg Breathlessness Score: 4 somewhat severe,+
46661000000100,Borg Breathlessness Score: 5 severe,+
41511000000107,Borg Breathlessness Score: 5 severe,+
39251000000105,Borg Breathlessness Score: 5 severe,+
45651000000108,Borg Breathlessness Score: 5 severe,+
47601000000102,Borg Breathlessness Score: 5 severe,+
45671000000104,Borg Breathlessness Score: 6 severe (+),+
39261000000108,Borg Breathlessness Score: 6 severe (+),+
41521000000101,Borg Breathlessness Score: 6 severe (+),+
74741000000100,Borg Breathlessness Score: 6 severe (+),+
78981000000101,Borg Breathlessness Score: 6 severe (+),+
78991000000104,Borg Breathlessness Score: 7 very severe,+
45721000000109,Borg Breathlessness Score: 7 very severe,+
39271000000101,Borg Breathlessness Score: 7 very severe,+
74751000000102,Borg Breathlessness Score: 7 very severe,+
41531000000104,Borg Breathlessness Score: 7 very severe,+
41541000000108,Borg Breathlessness Score: 8 very severe (+),+
79001000000104,Borg Breathlessness Score: 8 very severe (+),+
39281000000104,Borg Breathlessness Score: 8 very severe (+),+
45731000000106,Borg Breathlessness Score: 8 very severe (+),+
74761000000104,Borg Breathlessness Score: 8 very severe (+),+
39291000000102,"Borg Breathlessness Score: 9 very, very severe",+
74771000000106,"Borg Breathlessness Score: 9 very, very severe",+
41551000000106,"Borg Breathlessness Score: 9 very, very severe",+
79011000000102,"Borg Breathlessness Score: 9 very, very severe",+
45741000000102,"Borg Breathlessness Score: 9 very, very severe (almost maximal)",+
139195005,Breathless - mild exertion,+
139194009,Breathless - moderate exertion,+
390058004,Breathless - strenuous exertion,+
389325005,Breathless - strenuous exertion,+
139207003,Breathlessness NOS,+
572661000000100,Breathlessness NOS,+
161951008,Breathlessness NOS,+
1047261000000103,Breathlessness care management,+
888131000000106,Breathlessness causing difficulty eating,+
888141000000102,Breathlessness causing difficulty eating ,+
251896001,Breathlessness rating,+
139200001,Difficulty breathing,+
161945003,Difficulty breathing,+
702581006,Difficulty eating due to breathlessness,+
267036007,Dyspnea,+
397702004,Borg Breathlessness Score finding,-
401293009,Borg Breathlessness Score: 10 maximal,+
401281000,Borg Breathlessness Score: 3 moderate,+
401282007,Borg Breathlessness Score: 4 somewhat severe,+
401284008,Borg Breathlessness Score: 5 severe,+
401286005,Borg Breathlessness Score: 6 severe (+),+
401290007,Borg Breathlessness Score: 7 very severe,+
401291006,Borg Breathlessness Score: 8 very severe (+),+
401292004,"Borg Breathlessness Score: 9 very, very severe (almost maximal)",+
422177004,Dyspnea associated with acquired immunodeficiency syndrome,-
1089971000000104,Extended Medical Research Council dyspnoea scale grade 1,-
391120009,Medical Research Council Dyspnoea scale grade 1,-
852051000000107,Minimal breathlessness,-
1099371000000102,Modified Medical Research Council dyspnoea scale grade 0,-
1099381000000100,Modified Medical Research Council dyspnoea scale grade 1,-
1099391000000103,Modified Medical Research Council dyspnoea scale grade 2,-
30744009,Platypnea,-
102577000,Trepopnea,-
49233005,Dyspnea,+
161946002,Dyspnoea,+
139201002,Dyspnoea,+
139196006,Dyspnoea at rest,+
161948001,Dyspnoea on exertion,+
139204005,Dyspnoea on exertion,+
390060002,MRC Breathlessness Scale: grade 2,+
389327002,MRC Breathlessness Scale: grade 2,+
390061003,MRC Breathlessness Scale: grade 3,+
389328007,MRC Breathlessness Scale: grade 3,+
389329004,MRC Breathlessness Scale: grade 4,+
390062005,MRC Breathlessness Scale: grade 4,+
390063000,MRC Breathlessness Scale: grade 5,+
389330009,MRC Breathlessness Scale: grade 5,+
1060991000000107,Medical Research Council Breathlessness Scale grade 5a,+
1061001000000106,Medical Research Council Breathlessness Scale grade 5b,+
139193003,No breathlessness,+
161938003,No breathlessness,+
161949009,Nocturnal dyspnoea,+
139205006,Nocturnal dyspnoea,+
140107002,O/E - dyspnoea,+
140135003,O/E - shallow breathing,+
162890008,On examination - dyspnea,+
1049241000000109,Opioid therapy for breathlessness management,+
719416003,Opioid therapy for breathlessness management,+
139198007,Paroxysmal nocturnal dyspnoea,+
390057009,Short of breath dressing/undressing,+
389324009,Short of breath dressing/undressing,+
95101000000108,Unable to complete a sentence in one breath,+
99971000000100,Unable to complete a sentence in one breath,+
207062007,[D]Breathlessness,+
308149007,[D]Breathlessness,+
502631000000100,[D]Breathlessness,+
207059009,[D]Dyspnea,+
158371003,[D]Dyspnoea,+
498021000000103,[D]Dyspnoea,+
498001000000107,[D]Shortness of breath,+
158379001,[D]Shortness of breath,+
207057006,[D]Shortness of breath,+
