code,term,is_included
131097003,"Abnormal 3,3' diiodothyronine",+
131099000,"Decreased 3,3' diiothyronine level",-
131090001,Decreased thyroid hormone level,+
131099000,"Decreased 3,3' diiothyronine level",-
302074003,Finding of thyroid function,+
1027141000000107,Free triiodothyronine level,+
131089005,Increased thyroid hormone level,+
124029003,Increased protein-bound iodine,-
1110391000000101,Mass concentration of total triiodothyronine in plasma,+
309080005,Raised thyroid stimulating hormone level,+
1010501000000106,Serum T3 level,+
166331001,Serum T4 level abnormal,+
166337002,Serum thyroid stimulating hormone level abnormal,+
166336006,Serum thyroid stimulating hormone level normal,+
166342005,T3 uptake test abnormal,+
1016851000000107,Thyroid function test,+
312399001,Thyroid function tests abnormal,+
312397004,Thyroid function tests normal,+
442568006,Thyroid hormone borderline high,+
442569003,Thyroid hormone borderline low,+
390780008,Thyroid hormone measurement,+
169180003,Hormone radioassay - thyroid,-
166343000,Protein-bound iodine estimation,-
51583006,T3 reverse measurement,-
166344006,T3 suppression test,-
39966003,Thyroglobulin measurement,-
72765002,Thyroxine measurement,-
195281000000103,Total thyroxine T4 measurement,+
104996005,Triiodothyronine/triiodothyronine uptake index measurement,-
1027131000000103,Thyroid hormone tests,+
1083831000000107,Serum thyroglobulin concentration by recovery test,-
269845004,Thyroid hormone tests,+
166345007,Thyroid hormone tests abnormal,+
269846003,Thyroid hormone tests normal,+
1027151000000105,Thyroid stimulating hormone level,+
