code,term
1000621000000104,Serum alkaline phosphatase level
1000651000000109,Serum potassium level
1000661000000107,Serum sodium level
1000691000000101,Serum calcium level
1000731000000107,Serum creatinine level
1000821000000103,Serum albumin level
1000851000000108,Plasma gamma-glutamyl transferase level
1000861000000106,Serum gamma-glutamyl transferase level
1000881000000102,Serum aspartate aminotransferase level
1000891000000100,Plasma aspartate transaminase level
1000941000000101,Albumin excretion rate
1000971000000107,Urea and electrolytes level
1000981000000109,Corrected plasma creatinine level
1000991000000106,Corrected serum creatinine level
1001011000000107,Plasma creatinine level
1002901000000100,Overnight albumin excretion rate
1003121000000103,180 minute plasma glucose level
1003131000000101,Serum fasting glucose level
1003141000000105,Plasma fasting glucose level
1003301000000109,Urine albumin level
1003691000000108,30 minute blood glucose level
1003701000000108,60 minute blood glucose level
1003711000000105,90 minute blood glucose level
1003721000000104,120 minute blood glucose level
1003731000000102,150 minute blood glucose level
1005671000000105,Serum cholesterol level
1005681000000107,Serum high density lipoprotein cholesterol level
1005691000000109,Serum triglycerides level
1005711000000106,Glucose tolerance test
1006191000000106,Serum non high density lipoprotein cholesterol level
1006521000000102,Blood ionised calcium level
1006631000000104,Random urine protein:creatinine ratio
1006751000000102,Serum fructosamine level
1008541000000105,Coronavirus ribonucleic acid detection assay
1010251000000109,Urine microalbumin level
1010501000000106,Serum T3 level
1010511000000108,Serum T4 level
1010581000000101,Plasma high density lipoprotein cholesterol level
1010591000000104,Plasma low density lipoprotein cholesterol level
1010601000000105,Plasma triglyceride level
1010611000000107,Serum glucose level
1010621000000101,30 minute serum glucose level
1010631000000104,60 minute serum glucose level
1010641000000108,90 minute serum glucose level
1010651000000106,120 minute serum glucose level
1010661000000109,150 minute serum glucose level
1010671000000102,Plasma glucose level
1010681000000100,30 minute plasma glucose level
1010691000000103,60 minute plasma glucose level
1010701000000103,90 minute plasma glucose level
1010711000000101,120 minute plasma glucose level
1011481000000105,Estimated glomerular filtration rate using creatinine Chronic Kidney Disease Epidemiology Collaboration equation per 1.73 square metres
1011491000000107,Estimated glomerular filtration rate using cystatin C Chronic Kidney Disease Epidemiology Collaboration equation per 1.73 square metres
1012661000000105,150 minute plasma glucose level
1012671000000103,Blood potassium level
1012681000000101,Blood sodium level
1012951000000101,Serum thyroglobulin level
1013041000000106,Plasma alkaline phosphatase level
1013141000000107,Plasma thyroglobulin level
1013211000000103,Plasma alanine aminotransferase level
1013231000000106,Serum ionised calcium level
1013241000000102,Serum ionized calcium (pH 7.4) level
1013361000000105,Plasma albumin level
1013851000000103,Serum thyroxine binding globulin concentration
1014211000000100,Hepatitis B surface antigen level
1015681000000109,Serum cholesterol/high density lipoprotein ratio
1015691000000106,Plasma cholesterol/high density lipoprotein ratio
1016051000000101,24 hour urine protein output
1016821000000102,Thyroxine binding globulin level
1016831000000100,Thyroid release hormone level
1016841000000109,T3 suppression test
1016851000000107,Thyroid function test
1016861000000105,30 minute plasma thyroid stimulating hormone level
1016871000000103,60 minute plasma thyroid stimulating hormone level
1016881000000101,90 minute plasma thyroid stimulating hormone level
1016891000000104,120 minute plasma thyroid stimulating hormone level
1016901000000103,150 minute plasma thyroid stimulating hormone level
1016911000000101,30 minute serum thyroid stimulating hormone level
1016921000000107,60 minute serum thyroid stimulating hormone level
1016931000000109,90 minute serum thyroid stimulating hormone level
1016941000000100,120 minute serum thyroid stimulating hormone level
1016951000000102,150 minute serum thyroid stimulating hormone level
1016961000000104,Serum free triiodothyronine level
1016971000000106,Serum free T4 level
1017161000000104,Plasma total cholesterol level
1017381000000106,Plasma sodium level
1017391000000108,Plasma calcium level
1017401000000106,Plasma potassium level
1017931000000106,Thyrotropin releasing hormone stimulation test
1018251000000107,Serum alanine aminotransferase level
1019891000000109,24 hour urine albumin output
1020291000000106,Glomerular filtration rate calculated by abbreviated Modification of Diet in Renal Disease Study Group calculation
1020451000000104,Cervical cytology test
1022191000000100,Serum low density lipoprotein cholesterol level
1022431000000105,Haemoglobin estimation
1022791000000101,Serum thyroid stimulating hormone level
1022801000000102,Plasma thyroid stimulating hormone level
1022811000000100,Plasma free triiodothyronine level
1022821000000106,Plasma total T4 level
1022831000000108,Serum total T4 level
1022841000000104,Plasma free T4 level
1023491000000104,Urine albumin:creatinine ratio
102453009,Peritonsillar cellulitis
1025211000000108,National Health Service Diabetes Prevention Programme not completed
1025251000000107,National Health Service Diabetes Prevention Programme completed
1025271000000103,National Health Service Diabetes Prevention Programme started
1025301000000100,Referral to National Health Service Diabetes Prevention Programme declined
1025321000000109,Referral to National Health Service Diabetes Prevention Programme
1026451000000102,Serum fasting high density lipoprotein cholesterol level
1026461000000104,Serum random high density lipoprotein cholesterol level
1026471000000106,Serum fasting low density lipoprotein cholesterol level
1026481000000108,Serum random low density lipoprotein cholesterol level
1026491000000105,Serum fasting triglyceride level
1026501000000104,Serum random triglyceride level
1026761000000106,Total bilirubin level
1027131000000103,Thyroid hormone tests
1027141000000107,Free triiodothyronine level
1027151000000105,Thyroid stimulating hormone level
1027791000000103,Urine microalbumin/creatinine ratio
1027931000000101,Blood calcium level
1028091000000102,Gamma-glutamyl transferase level
1028271000000109,Albumin/creatinine ratio
1028551000000102,Total cholesterol:high density lipoprotein ratio
1028571000000106,24 hour urine protein excretion test
1028731000000100,Urine protein/creatinine ratio
1028831000000106,Plasma random high density lipoprotein cholesterol level
1028841000000102,Plasma fasting high density lipoprotein cholesterol level
1028851000000104,Plasma random low density lipoprotein cholesterol level
1028861000000101,Plasma fasting low density lipoprotein cholesterol level
1028871000000108,Plasma random triglyceride level
1028881000000105,Serum random glucose level
1028891000000107,Serum 2 hours post-prandial glucose level
1028901000000108,Plasma 2 hours post-prandial glucose level
1029481000000103,Coronavirus nucleic acid detection assay
1030411000000101,Non high density lipoprotein cholesterol level
1030551000000103,2 hour post-prandial blood glucose level
103077004,Immunodeficiency secondary to neoplasm
103078009,Immunodeficiency secondary to trauma
103079001,Immunodeficiency caused by corticosteroid
103080003,Immunodeficiency secondary to radiation therapy
1030801000000101,Free thyroxine level
103081004,Immunodeficiency secondary to chemotherapy
1031101000000102,Aspartate aminotransferase level
1031321000000109,Plasma fasting triglyceride level
1031331000000106,Plasma random glucose level
1033051000000101,Influenza due to zoonotic influenza virus
1033071000000105,Influenza due to pandemic influenza virus
1033091000000109,Influenza due to seasonal influenza virus
1033111000000104,Influenza with pneumonia due to seasonal influenza virus
10345003,Primary syphilis of tonsils
10351008,Suppurative tonsillitis
103699006,Patient referral to dietitian
1037451000000103,Referral for psychological management of anxiety
1037511000000103,Body height measurement declined
103781000119103,Allergic bronchopulmonary mycosis
103981000119101,Proliferative retinopathy following surgery due to diabetes mellitus
104041000119108,Fungal sinusitis
10446001,Aspergilloma
104486009,"Albumin measurement, urine, quantitative"
1045471000000104,210 minute plasma glucose concentration
104583003,High density lipoprotein/total cholesterol ratio measurement
1046331000000104,Unsuitable for body height measurement
1046351000000106,Unsuitable for body weight measurement
104819000,"Microalbumin measurement, urine, quantitative"
104820006,"Microalbumin measurement, urine, semi-quantitative"
1048611000000104,Palliative care not currently clinically indicated
1049301000000100,Haemoglobin A1c level (diagnostic reference range) - International Federation of Clinical Chemistry and Laboratory Medicine standardised
1049321000000109,Haemoglobin A1c level (monitoring ranges) - International Federation of Clinical Chemistry and Laboratory Medicine standardised
104941000119109,Ischemia of retina due to type 1 diabetes mellitus
104961000119108,Ischemia of retina due to type 2 diabetes mellitus
104994008,"Triiodothyronine, free measurement"
104995009,"Triiodothyronine, true measurement"
10509002,Acute bronchitis
1053591000000102,Nebivolol allergy
1053601000000108,Nebivolol adverse reaction
105376000,Transesophageal echocardiography
106001000119101,Chronic obstructive lung disease co-occurrent with acute bronchitis
10624911000119107,Otitis media caused by H1N1 influenza
10624951000119108,Otitis media caused by influenza
10624991000119103,Bronchopneumonia caused by Achromobacter
10625031000119102,Bronchopneumonia caused by anaerobic bacteria
10625071000119104,Bronchopneumonia caused by bacteria
10625111000119106,Bronchopneumonia caused by Escherichia coli
10625151000119107,Bronchopneumonia caused by Group A Streptococcus
10625191000119102,Bronchopneumonia caused by Group B Streptococcus
10625231000119106,Bronchopneumonia caused by Haemophilus influenzae
10625271000119109,Bronchopneumonia caused by Human metapneumovirus
10625311000119109,Bronchopneumonia caused by Klebsiella pneumoniae
10625351000119105,Bronchopneumonia caused by methicillin resistant Staphylococcus aureus
10625391000119100,Bronchopneumonia caused by methicillin susceptible Staphylococcus aureus
10625431000119105,Bronchopneumonia caused by Mycoplasma pneumoniae
10625471000119108,Bronchopneumonia caused by Proteus mirabilis
10625511000119104,Bronchopneumonia caused by Pseudomonas
10625551000119103,Bronchopneumonia caused by respiratory syncytial virus
10625591000119108,Bronchopneumonia caused by Staphylococcus
10625631000119108,Bronchopneumonia caused by Staphylococcus aureus
10625671000119106,Bronchopneumonia caused by Streptococcus
