code,term,is_included
1015981000000103,Creatinine clearance test,+
167181009,Measurement of renal clearance of creatinine,+
442238003,Measurement of creatinine clearance in peritoneal dialysis fluid specimen,-
1003271000000106,Urine creatinine level,+
1031011000000101,Dopamine/creatinine ratio,-
1107011000000105,Substance concentration of creatinine in urine,-
994511000000105,Urine calcium/creatinine ratio,-
1018051000000102,Urine coproporphyrin/creatinine ratio,-
1021501000000106,Urine cortisol/creatinine ratio,-
1000391000000107,Urine deoxypyridinoline/creatinine ratio,-
1002981000000105,Urine oxalate/creatinine ratio,-
994341000000101,Urine urate/creatinine ratio,-
1018061000000104,Urine uroporphyrin/creatinine ratio,-
1015641000000101,Urine vanillylmandelic acid/creatinine ratio,-
