code,term,dmd_id,dmd_type,bnf_code
407011007,Eplerenone 25mg tablets,407011007,VMP,0202030X0AAAAAA
27871911000001103,Eplerenone 25mg tablets,27871911000001103,AMP,0202030X0AAAAAA
34934811000001108,Eplerenone 25mg tablets,34934811000001108,AMP,0202030X0AAAAAA
29288711000001101,Eplerenone 25mg tablets,29288711000001101,AMP,0202030X0AAAAAA
27125211000001104,Eplerenone 25mg tablets,27125211000001104,AMP,0202030X0AAAAAA
29951511000001109,Eplerenone 25mg tablets,29951511000001109,AMP,0202030X0AAAAAA
35649111000001109,Eplerenone 25mg tablets,35649111000001109,AMP,0202030X0AAAAAA
30276911000001108,Eplerenone 25mg tablets,30276911000001108,AMP,0202030X0AAAAAA
35651011000001107,Eplerenone 25mg tablets,35651011000001107,AMP,0202030X0AAAAAA
30053011000001107,Eplerenone 25mg tablets,30053011000001107,AMP,0202030X0AAAAAA
36911511000001107,Eplerenone 25mg tablets,36911511000001107,AMP,0202030X0AAAAAA
32406011000001105,Eplerenone 25mg tablets,32406011000001105,AMP,0202030X0AAAAAA
37064011000001105,Eplerenone 25mg tablets,37064011000001105,AMP,0202030X0AAAAAA
38883911000001101,Eplerenone 25mg tablets,38883911000001101,AMP,0202030X0AAAAAA
25559911000001104,Eplerenone 25mg tablets,25559911000001104,AMP,0202030X0AAAAAA
36535611000001108,Eplerenone 25mg tablets,36535611000001108,AMP,0202030X0AAAAAA
29742211000001109,Eplerenone 25mg tablets,29742211000001109,AMP,0202030X0AAAAAA
33597311000001105,Eplerenone 25mg tablets,33597311000001105,AMP,0202030X0AAAAAA
36501611000001100,Eplerenone 25mg tablets,36501611000001100,AMP,0202030X0AAAAAA
28883711000001104,Eplerenone 25mg tablets,28883711000001104,AMP,0202030X0AAAAAA
407012000,Eplerenone 50mg tablets,407012000,VMP,0202030X0AAABAB
27872111000001106,Eplerenone 50mg tablets,27872111000001106,AMP,0202030X0AAABAB
34935211000001108,Eplerenone 50mg tablets,34935211000001108,AMP,0202030X0AAABAB
29289011000001108,Eplerenone 50mg tablets,29289011000001108,AMP,0202030X0AAABAB
27125911000001108,Eplerenone 50mg tablets,27125911000001108,AMP,0202030X0AAABAB
29951711000001104,Eplerenone 50mg tablets,29951711000001104,AMP,0202030X0AAABAB
35649411000001104,Eplerenone 50mg tablets,35649411000001104,AMP,0202030X0AAABAB
30277311000001105,Eplerenone 50mg tablets,30277311000001105,AMP,0202030X0AAABAB
35651211000001102,Eplerenone 50mg tablets,35651211000001102,AMP,0202030X0AAABAB
30053211000001102,Eplerenone 50mg tablets,30053211000001102,AMP,0202030X0AAABAB
36911911000001100,Eplerenone 50mg tablets,36911911000001100,AMP,0202030X0AAABAB
38884211000001108,Eplerenone 50mg tablets,38884211000001108,AMP,0202030X0AAABAB
25560211000001107,Eplerenone 50mg tablets,25560211000001107,AMP,0202030X0AAABAB
36535811000001107,Eplerenone 50mg tablets,36535811000001107,AMP,0202030X0AAABAB
29742411000001108,Eplerenone 50mg tablets,29742411000001108,AMP,0202030X0AAABAB
33596811000001103,Eplerenone 50mg tablets,33596811000001103,AMP,0202030X0AAABAB
36501811000001101,Eplerenone 50mg tablets,36501811000001101,AMP,0202030X0AAABAB
28883911000001102,Eplerenone 50mg tablets,28883911000001102,AMP,0202030X0AAABAB
8477211000001104,Inspra 25mg tablets,8477211000001104,AMP,0202030X0BBAAAA
8479811000001106,Inspra 50mg tablets,8479811000001106,AMP,0202030X0BBABAB
318186003,Amiodarone 100mg tablets,318186003,VMP,0203020D0AAAAAA
754111000001102,Amiodarone 100mg tablets,754111000001102,AMP,0203020D0AAAAAA
18456511000001100,Amiodarone 100mg tablets,18456511000001100,AMP,0203020D0AAAAAA
463511000001106,Amiodarone 100mg tablets,463511000001106,AMP,0203020D0AAAAAA
414011000001100,Amiodarone 100mg tablets,414011000001100,AMP,0203020D0AAAAAA
9784111000001101,Amiodarone 100mg tablets,9784111000001101,AMP,0203020D0AAAAAA
10377411000001106,Amiodarone 100mg tablets,10377411000001106,AMP,0203020D0AAAAAA
36598011000001104,Amiodarone 100mg tablets,36598011000001104,AMP,0203020D0AAAAAA
35381011000001105,Amiodarone 100mg tablets,35381011000001105,AMP,0203020D0AAAAAA
22588711000001103,Amiodarone 100mg tablets,22588711000001103,AMP,0203020D0AAAAAA
10285211000001101,Amiodarone 100mg tablets,10285211000001101,AMP,0203020D0AAAAAA
307111000001104,Amiodarone 100mg tablets,307111000001104,AMP,0203020D0AAAAAA
563811000001104,Amiodarone 100mg tablets,563811000001104,AMP,0203020D0AAAAAA
41342711000001106,Amiodarone 100mg tablets,41342711000001106,AMP,0203020D0AAAAAA
29991111000001108,Amiodarone 100mg tablets,29991111000001108,AMP,0203020D0AAAAAA
38781311000001101,Amiodarone 100mg tablets,38781311000001101,AMP,0203020D0AAAAAA
19730911000001104,Amiodarone 100mg tablets,19730911000001104,AMP,0203020D0AAAAAA
9752611000001106,Amiodarone 100mg tablets,9752611000001106,AMP,0203020D0AAAAAA
17773911000001100,Amiodarone 100mg tablets,17773911000001100,AMP,0203020D0AAAAAA
696411000001103,Amiodarone 100mg tablets,696411000001103,AMP,0203020D0AAAAAA
29762511000001101,Amiodarone 100mg tablets,29762511000001101,AMP,0203020D0AAAAAA
361411000001102,Amiodarone 100mg tablets,361411000001102,AMP,0203020D0AAAAAA
13739711000001106,Amiodarone 100mg tablets,13739711000001106,AMP,0203020D0AAAAAA
865311000001108,Amiodarone 100mg tablets,865311000001108,AMP,0203020D0AAAAAA
21759611000001107,Amiodarone 100mg tablets,21759611000001107,AMP,0203020D0AAAAAA
11011000001105,Amiodarone 100mg tablets,11011000001105,AMP,0203020D0AAAAAA
318187007,Amiodarone 200mg tablets,318187007,VMP,0203020D0AAABAB
122411000001107,Amiodarone 200mg tablets,122411000001107,AMP,0203020D0AAABAB
18456811000001102,Amiodarone 200mg tablets,18456811000001102,AMP,0203020D0AAABAB
522511000001101,Amiodarone 200mg tablets,522511000001101,AMP,0203020D0AAABAB
