code,term,is_included
12741002,AIDS with dementia,+
90194001,AIDS with organic dementia,+
62102009,AIDS with presenile dementia,+
192178000,Acquired immune deficiency syndrome dementia complex,+
788861009,Aggression due to dementia,+
788862002,Agitation due to dementia,+
671511000000100,Alcoholic dementia NOS,+
231463001,Alcoholic dementia NOS,+
191474008,Alcoholic dementia: [other] or [NOS],+
29209006,Alzheimer type II glial cell,+
134422007,Alzheimer's disease with early onset,+
134423002,Alzheimer's disease with late onset,+
230258005,Amyotrophic lateral sclerosis with dementia,+
92001000000104,Anti-dementia drug therapy,+
413562009,Antidementia agent,+
889271000000109,Antipsychotic drug therapy for dementia,+
700214004,Antipsychotic drug therapy for dementia,+
889281000000106,Antipsychotic drug therapy for dementia ,+
788866004,Anxiety due to dementia,+
788867008,Apathetic behavior due to dementia,+
191462009,Arteriosclerotic dementia (including [multi infarct dementia]),+
191467003,Arteriosclerotic dementia NOS,+
597951000000102,Arteriosclerotic dementia NOS,+
10171000132106,Behavioral and psychological symptoms of dementia,+
192818008,Cerebral degeneration due to Creutzfeldt-Jakob disease,+
279982005,Cerebral degeneration presenting primarily with dementia,+
267688001,Cerebral degenerations NOS &/or Alzheimer's disease &/or Pick's disease &/or Reye's syndrome,+
154998003,Cerebral degenerations NOS &/or Alzheimer's disease &/or Pick's disease &/or Reye's syndrome,+
1230018005,Corticobasal syndrome,+
88520007,Creutzfeldt-Jakob agent,+
155061007,Creutzfeldt-Jakob disease,+
52448006,Dementia,+
1259591007,Dementia due to acquired hypothyroidism,-
1259584009,Dementia due to and following dialysis,-
1186880002,Dementia due to cobalamin deficiency,-
1259465009,Dementia due to hepatic failure,-
1259467001,Dementia due to hypercalcemia,-
1259531005,Dementia due to hypertensive encephalopathy,-
724777003,Dementia due to infectious disease,-
722977005,Dementia co-occurrent and due to neurocysticercosis,+
733193001,Dementia co-occurrent and due to progressive multifocal leukoencephalopathy,+
1259496000,Dementia due to Lyme disease,+
1259513009,Dementia due to Whipple disease,+
762350007,Dementia due to prion disease,+
1259519008,Dementia due to subacute sclerosing panencephalitis,+
1259524006,Dementia due to trypanosomiasis,+
840465008,Dementia due to iron deficiency,-
1259492003,Dementia due to metastatic malignant neoplasm to brain,-
1259675001,Dementia due to obstructive hydrocephalus,-
1259667007,Dementia due to paraneoplastic encephalitis,-
733190003,Dementia due to primary malignant neoplasm of brain,-
1259656006,Dementia due to renal failure,-
9345005,Dialysis dementia,-
82381000119103,Epileptic dementia with behavioral disturbance,-
1186724002,HtrA serine peptidase 1-related autosomal dominant cerebral small vessel disease,-
58756001,Huntington's chorea,-
32875003,Inhalant-induced persisting dementia,-
1187126002,Integral membrane protein 2B related amyloidosis,-
783161005,Familial dementia British type,+
783258000,Familial dementia Danish type,+
