code,term
1087441000000106,Smoking cessation programme declined
225323000,Smoking cessation education
315232003,Referral to stop-smoking clinic
395700008,Referral to smoking cessation advisor
401068004,Seen by smoking cessation advisor
505281000000106,Referral to National Health Service stop smoking service
527151000000107,Smoking cessation advice declined
712971000000108,Practice based smoking cessation programme start date
755721000000107,Consent given for follow-up by smoking cessation team
755741000000100,Declined consent for follow-up by smoking cessation team
767641000000109,Referral for smoking cessation service offered
770729006,Referral for brief intervention for smoking cessation
771155005,Brief intervention for smoking cessation
871641000000105,Referral to smoking cessation service declined
871661000000106,Referral to smoking cessation service
