code,term,is_included
755721000000107,Consent given for follow-up by smoking cessation team,+
755741000000100,Declined consent for follow-up by smoking cessation team,+
712971000000108,Practice based smoking cessation programme start date,+
770729006,Referral for brief intervention for smoking cessation,+
767641000000109,Referral for smoking cessation service offered,+
505281000000106,Referral to National Health Service stop smoking service,+
395700008,Referral to smoking cessation advisor,+
871661000000106,Referral to smoking cessation service,+
871641000000105,Referral to smoking cessation service declined,+
315232003,Referral to stop-smoking clinic,+
401068004,Seen by smoking cessation advisor,+
527151000000107,Smoking cessation advice declined,+
225323000,Smoking cessation education,+
711081005,Negotiation of date for cessation of smoking,-
171055003,Pregnancy smoking education,-
225324006,Smoking effects education,-
1110791000000100,Very Brief Advice on Smoking,-
1087441000000106,Smoking cessation programme declined,+
