code,term,is_included
162259001,(Unsteadiness present) or (feels off balance),+
855661000000107,Benign paroxysmal positional vertigo,+
272061001,"Complaining of ""muzzy head""",+
95816004,Disabling positional vertigo,+
404640003,Dizziness,+
1010648002,Acute vestibular syndrome due to cerebrovascular disease,-
1010647007,Acute vestibular syndrome due to episodic vestibular disorder,-
63024004,Alternobaric vertigo,-
83351003,Basilar migraine,-
473188002,Dizziness due to drug,-
68761002,Epileptic vertigo,-
249988004,Oscillation of surroundings,-
26021000119107,Vertigo as sequela of cerebrovascular disease,-
103304001,Vertigo associated with recent change in eyeglasses,-
712734004,Vertigo due to brain injury,-
38403006,Vertigo of central origin,-
95861000,Vertigo preceded by head injury,-
103295008,Vertigo preceded by prolonged dental work or oral surgery,-
69096003,Dizziness,+
951691000000106,Dizziness Handicap Inventory scale ,+
243241000000100,Dizziness of unknown cause,+
919631000000101,Dizziness on lying still ,+
100011000000109,Dizziness on standing up,+
95131000000102,Dizziness on standing up,+
139529003,Dizziness present,+
162260006,Dizziness present,+
43680000,Epidemic vertigo,+
186738001,Epidemic vertigo,+
1089701000119101,Vestibular neuronitis of left inner ear,-
1092311000119106,Vestibular neuronitis of right inner ear,-
271713000,General unsteadiness,+
11766001,Gerlier's disease,+
271790001,Giddiness,+
404641004,Giddiness,+
162261005,Giddiness present,+
139530008,Giddiness present,+
271791002,Light-headedness,+
386705008,Lightheadedness,+
367190000,Muzzy headed,+
366966008,Muzzy headed,+
248224004,Muzzy headed,+
140975005,O/E - generally unsteady,+
232287000,Ocular vertigo,+
163774005,On examination - generally unsteady,+
194353007,Other and unspecified peripheral vertigo,+
638111000000104,Other and unspecified peripheral vertigo,+
194359006,Other peripheral vertigo NOS,+
613551000000108,Other peripheral vertigo NOS,+
277491009,Peripheral positional vertigo,+
722950001,Persistent postural-perceptual dizziness,+
103285001,Postural vertigo,+
7956006,Psychogenic vertigo,+
284516003,Repetitive spinning movements,+
247938001,Repetitive spinning of whole body,+
79122005,Subjective vertigo,+
162257004,Symptom: [dizziness] or [giddiness] or [unsteady] or [incoordination],+
267176004,Symptom: [incoordination] or [dizziness] or [giddiness] or [unsteady],+
139526005,Symptom: [incoordination] or [dizziness] or [giddiness] or [unsteady],+
232286009,Syncopal vertigo,+
638121000000105,Unspecified peripheral vertigo,+
194354001,Unspecified peripheral vertigo,+
139528006,Unsteadiness present,+
267084003,Unsteadiness present,+
103361006,Unsteady,+
249990003,Unsteady when standing,+
249991004,Postural sway when standing,-
897041000000103,Vertigo,+
11778002,Vertigo,+
897051000000100,Vertigo ,+
466031000000104,Vertigo NEC        [D],+
158147003,Vertigo NEC [D],+
271792009,Vertigo NOS,+
671661000000104,Vertigo NOS,+
103283008,Vertigo associated with seizures,+
702929001,Vertigo clinic,+
206744003,[D]Acute vertigo,+
495631000000100,[D]Acute vertigo,+
206740007,[D]Dizziness,+
158144005,[D]Dizziness,+
495601000000106,[D]Dizziness,+
206739005,[D]Dizziness and giddiness,+
495591000000100,[D]Dizziness and giddiness,+
158143004,[D]Dizziness and giddiness,+
206745002,[D]Dizziness and giddiness NOS,+
389501000000101,[D]Dizziness and giddiness NOS,+
158148008,[D]Dizziness and giddiness NOS,+
454071000000102,[D]Dizziness and giddiness NOS,+
206741006,[D]Giddiness,+
495611000000108,[D]Giddiness,+
158145006,[D]Giddiness,+
158146007,[D]Light-headedness,+
206742004,[D]Light-headedness,+
495621000000102,[D]Light-headedness,+
274232008,[D]Vertigo NEC,+
462731000000102,[D]Vertigo NEC,+
206743009,[D]Vertigo NOS,+
462521000000109,[D]Vertigo NOS,+
471511000000102,[X]Other peripheral vertigo,+
194692006,[X]Other peripheral vertigo,+
