code,term,is_included
29461000119100,Adult foster home living,+
26533002,Apartment building living,+
11762561000119103,Assisted living facility patient,+
113165003,Duplex home living,+
365509003,Finding of housing ownership and tenure,+
414418009,Housed,+
161056001,In care,+
609245007,Lives in detached house,+
609240002,Lives in ground floor apartment,+
1024771000000108,Lives in hospice,+
609239004,Lives in noninstitutional accommodation,+
609243000,Lives in semidetached house,+
160729004,Lives in sheltered housing,+
609244006,Lives in terraced house,+
700209003,Lives on boat,+
82876001,Living in mobile home,+
864131000000100,Living in refuge,+
105530003,Living in residential institution,+
71092004,Living in retirement community,+
247521000000104,Living in temporary housing,+
5549007,Living in temporary quarters,+
65421000,Living in tent,+
70147002,Living in trailer,+
16094681000119103,Long term custodial care facility patient,+
224250004,Satisfactory living conditions,+
1204361005,Adequate cooling in residence,-
67972000,Single home living,+
60585007,Slum area living,+
309683008,Slum housing,+
